Experiment Name,Plate Name,Specimen Name,Tube Name,Record Date,$OP,GUID,Date Analyzed,Live Cells #Events,Live Cells %Parent,Live Cells FITC-A Mean,Live Cells FITC-A Median,Live Cells PE-Cy5-5 YG-A Mean,Live Cells PE-Cy5-5 YG-A Median,Red Cells #Events,Red Cells %Parent,Red Cells FITC-A Mean,Red Cells FITC-A Median,Red Cells PE-Cy5-5 YG-A Mean,Red Cells PE-Cy5-5 YG-A Median,Green Cells #Events,Green Cells %Parent,Green Cells FITC-A Mean,Green Cells FITC-A Median,Green Cells PE-Cy5-5 YG-A Mean,Green Cells PE-Cy5-5 YG-A Median
20_109_Samples_3-31-16,,WF_Red,Tube_014,"Mar 31, 2016 3:18:44 PM",IsaacChaim ,75d1c0bc-05ba-4689-8111-0eed03d65280 ,"Mar 31, 2016 4:41:38 PM",619,90.0,1661,1287,16601,2511,180,29.1,2829,2131,52131,21415,31,5.0,7076,4968,122066,102615
20_109_Samples_3-31-16,,WF_Red,Tube_015,"Mar 31, 2016 3:20:00 PM",IsaacChaim ,4e34adef-f41b-4d5f-a035-882c3954273b ,"Mar 31, 2016 4:41:39 PM",1255,94.0,990,851,10195,1336,190,15.1,1471,944,59218,28147,6,0.5,15435,12453,126314,118012
20_109_Samples_3-31-16,,WF_Red,Tube_016,"Mar 31, 2016 3:21:27 PM",IsaacChaim ,983ac5fc-09e2-430a-bfec-32f75126181a ,"Mar 31, 2016 4:41:40 PM",1976,96.6,945,801,8205,985,246,12.4,1655,979,57289,23770,9,0.5,16328,6251,130248,111990
20_109_Samples_3-31-16,,WF_Red,Tube_017,"Mar 31, 2016 3:22:49 PM",IsaacChaim ,e1d8bcbd-9f04-4d96-b26e-7ac59684fe59 ,"Mar 31, 2016 4:41:42 PM",1602,94.3,1209,876,10946,1593,260,16.2,2752,976,58827,24561,13,0.8,34898,24494,103296,87388
20_109_Samples_3-31-16,,WF_Red,Tube_018,"Mar 31, 2016 3:24:16 PM",IsaacChaim ,220b261d-6350-4706-8590-c20dec5210ac ,"Mar 31, 2016 4:41:43 PM",2125,94.9,1227,837,11486,1350,357,16.8,2953,909,61049,27129,24,1.1,29719,11176,138241,120468
20_109_Samples_3-31-16,,WF_Red,Tube_019,"Mar 31, 2016 3:25:44 PM",IsaacChaim ,0479a616-2a29-4afa-858e-1d14af50b62e ,"Mar 31, 2016 4:41:44 PM",1080,95.5,1169,1083,3011,953,49,4.5,1364,1008,40676,12951,0,0.0,,,,
20_109_Samples_3-31-16,,WF_Red,Tube_020,"Mar 31, 2016 3:27:01 PM",IsaacChaim ,9efd21b4-2be3-45fd-b6cc-d2ad48e512b1 ,"Mar 31, 2016 4:41:45 PM",932,95.3,1239,1145,3697,1256,75,8.0,1443,1238,29239,11588,3,0.3,4078,4161,4666,2379
20_109_Samples_3-31-16,,WF_Orange,Tube_021,"Mar 31, 2016 3:28:20 PM",IsaacChaim ,f906051c-ac84-4682-ba62-930e43a05e82 ,"Mar 31, 2016 4:41:46 PM",988,96.0,1079,844,10443,906,127,12.9,2654,1810,73919,42916,25,2.5,6493,5124,130207,115555
20_109_Samples_3-31-16,,WF_Orange,Tube_022,"Mar 31, 2016 3:29:35 PM",IsaacChaim ,02c56b28-07f1-419e-8a1a-a815f0324d38 ,"Mar 31, 2016 4:41:48 PM",1528,96.8,1006,790,10806,828,193,12.6,2414,1639,78346,36756,30,2.0,6879,6160,190235,221491
20_109_Samples_3-31-16,,WF_Orange,Tube_023,"Mar 31, 2016 3:30:54 PM",IsaacChaim ,5aa590af-c53a-4eee-b2ec-ca4b05917bf5 ,"Mar 31, 2016 4:41:49 PM",1493,95.4,1370,939,19609,1681,363,24.3,2859,1567,75669,31517,70,4.7,8354,5612,178297,186146
20_109_Samples_3-31-16,,WF_Orange,Tube_024,"Mar 31, 2016 3:32:09 PM",IsaacChaim ,a1db43cd-fb72-4cb9-aaf4-7def69cc174e ,"Mar 31, 2016 4:41:50 PM",1094,94.8,1193,867,15170,1288,212,19.4,2576,1562,72513,28208,41,3.7,7023,5456,181260,244914
20_109_Samples_3-31-16,,WF_Orange,Tube_025,"Mar 31, 2016 3:33:27 PM",IsaacChaim ,b10d3fc2-1059-48a6-b3eb-523fe9004ef6 ,"Mar 31, 2016 4:41:51 PM",739,93.3,1522,1208,9448,1300,106,14.3,3447,2018,57193,25223,21,2.8,9828,4865,133147,95429
20_109_Samples_3-31-16,,WF_Orange,Tube_026,"Mar 31, 2016 3:35:07 PM",IsaacChaim ,7f769ad7-231b-436f-8b72-2167fa4e5f19 ,"Mar 31, 2016 4:41:53 PM",644,91.3,2029,1729,16177,4112,222,34.5,3021,2531,41665,12666,42,6.5,6264,4440,112027,66379
20_109_Samples_3-31-16,,WF_Orange,Tube_027,"Mar 31, 2016 3:36:33 PM",IsaacChaim ,b2006e1e-9fa7-4cde-a5b9-3895175f01a7 ,"Mar 31, 2016 4:41:54 PM",1731,96.8,909,843,11574,1043,270,15.6,1040,930,67695,32716,2,0.1,3778,3778,60755,60755
20_109_Samples_3-31-16,,WF_Orange,Tube_028,"Mar 31, 2016 3:38:01 PM",IsaacChaim ,9f49acc0-97a9-4de8-bc72-708b406baf69 ,"Mar 31, 2016 4:41:55 PM",1774,98.3,819,775,5091,651,148,8.3,871,779,51853,21679,0,0.0,,,,
20_109_Samples_3-31-16,,WF_Orange,Tube_029,"Mar 31, 2016 3:39:57 PM",IsaacChaim ,8f587221-ff69-405b-87b1-df483c6d3f0a ,"Mar 31, 2016 4:41:56 PM",1259,95.7,1215,1128,3241,1143,92,7.3,1270,1117,26860,15099,2,0.2,4046,4046,3352,3352
20_109_Samples_3-31-16,,WF_Orange,Tube_030,"Mar 31, 2016 3:41:45 PM",IsaacChaim ,370b2de7-4aef-4d12-8c5f-1749dd9c5d9a ,"Mar 31, 2016 4:41:57 PM",1478,97.9,833,750,8451,707,152,10.3,1209,799,74099,30394,3,0.2,18278,13552,200110,262143
20_109_Samples_3-31-16,,WF_Orange,Tube_031,"Mar 31, 2016 3:43:20 PM",IsaacChaim ,3265697a-4912-4c15-afe6-832d7ee3806e ,"Mar 31, 2016 4:41:58 PM",1852,97.1,807,735,8835,728,237,12.8,984,790,62687,30387,3,0.2,12244,6272,175891,262143
20_109_Samples_3-31-16,,WF_Orange,Tube_032,"Mar 31, 2016 3:44:52 PM",IsaacChaim ,58dd4efe-4845-4ddf-9c65-b23ed963ad26 ,"Mar 31, 2016 4:41:59 PM",794,95.0,1255,1185,3514,1407,65,8.2,1367,1157,25659,13844,1,0.1,3701,3701,10373,10373
20_109_Samples_3-31-16,,WF_Blue,Tube_033,"Mar 31, 2016 3:47:05 PM",IsaacChaim ,5062b651-3313-4f62-9552-5548dfe8e384 ,"Mar 31, 2016 4:42:01 PM",2665,97.3,673,636,623,333,12,0.5,2902,1696,54650,34866,5,0.2,5755,5670,88000,125611
20_109_Samples_3-31-16,,WF_Blue,Tube_034,"Mar 31, 2016 3:48:41 PM",IsaacChaim ,be587164-8ce1-48db-b539-68596c2f03fe ,"Mar 31, 2016 4:42:02 PM",1839,98.2,678,638,478,336,8,0.4,2213,1066,24053,11191,1,0.1,7574,7574,38570,38570
20_109_Samples_3-31-16,,WF_Blue,Tube_035,"Mar 31, 2016 3:49:58 PM",IsaacChaim ,d1ac6b30-1f19-45f7-9d8f-dbb7bbd98975 ,"Mar 31, 2016 4:42:03 PM",1794,98.6,672,635,703,426,8,0.4,1568,1384,48847,30670,1,0.1,4013,4013,2048,2048
20_109_Samples_3-31-16,,WF_Blue,Tube_036,"Mar 31, 2016 3:51:25 PM",IsaacChaim ,6fb3e0e5-2aa3-4c22-9625-e68c46ca3256 ,"Mar 31, 2016 4:42:04 PM",1948,98.7,634,557,719,362,12,0.6,5891,1502,49267,20003,3,0.2,21866,12545,91722,7867
20_109_Samples_3-31-16,,WF_Blue,Tube_037,"Mar 31, 2016 3:53:05 PM",IsaacChaim ,484533a5-969a-43ca-9f6f-8f613c49ce3a ,"Mar 31, 2016 4:42:05 PM",531,92.8,1030,983,664,535,2,0.4,1610,1610,12155,12155,0,0.0,,,,
20_109_Samples_3-31-16,,WF_Blue,Tube_038,"Mar 31, 2016 3:54:28 PM",IsaacChaim ,b1442a47-8c16-45c3-bbca-cc8a6ab6a180 ,"Mar 31, 2016 4:42:07 PM",963,94.8,928,858,565,413,4,0.4,1141,1143,20248,12957,1,0.1,3699,3699,1734,1734
20_109_Samples_3-31-16,,WF_Blue,Tube_039,"Mar 31, 2016 3:55:54 PM",IsaacChaim ,777f8bb7-f378-4e3e-be2b-8c0d78f3c814 ,"Mar 31, 2016 4:42:08 PM",367,95.3,1387,938,14006,1833,78,21.3,2887,864,59110,32222,7,1.9,22422,11602,80944,63708
20_109_Samples_3-31-16,,WF_Blue,Tube_040,"Mar 31, 2016 3:57:29 PM",IsaacChaim ,ba90a372-c3cf-4336-b9e1-8f596364a8e5 ,"Mar 31, 2016 4:42:09 PM",541,95.1,1184,905,14372,1551,118,21.8,2047,977,60219,23326,5,0.9,22297,11456,120620,158191
20_109_Samples_3-31-16,,WF_Blue,Tube_041,"Mar 31, 2016 3:58:54 PM",IsaacChaim ,f11905f7-f564-4f27-bc8b-88ce09395893 ,"Mar 31, 2016 4:42:10 PM",215,92.7,1650,919,21222,1672,53,24.7,3715,1055,81183,37506,7,3.3,22394,8161,122281,128113
20_109_Samples_3-31-16,,WF_Blue,Tube_042,"Mar 31, 2016 4:00:40 PM",IsaacChaim ,355a920e-9f38-4c4c-9a92-8079ba448104 ,"Mar 31, 2016 4:42:11 PM",571,94.4,1398,913,15302,2066,141,24.7,2698,957,56436,26989,6,1.1,38033,18325,107838,57479
20_109_Samples_3-31-16,,WF_Blue,Tube_043,"Mar 31, 2016 4:01:56 PM",IsaacChaim ,bfb0ea14-6750-418f-bdeb-85ce36809a80 ,"Mar 31, 2016 4:42:13 PM",553,92.5,1326,1258,5974,2093,89,16.1,1338,1262,26329,10488,3,0.5,4385,4158,4780,5157
20_109_Samples_3-31-16,,WF_Blue,Tube_044,"Mar 31, 2016 4:03:25 PM",IsaacChaim ,79091d56-5a19-40dd-a5af-70ccf02a6056 ,"Mar 31, 2016 4:42:14 PM",448,93.5,1377,1284,6887,2196,80,17.9,1608,1420,28734,12767,3,0.7,3869,3858,2491,2106
20_109_Samples_3-31-16,,WF_Pink,Tube_045,"Mar 31, 2016 4:04:49 PM",IsaacChaim ,2345bb65-fd26-470d-9460-095faa5a370d ,"Mar 31, 2016 4:42:15 PM",395,93.6,1132,852,12112,1052,56,14.2,2921,1606,78056,42316,10,2.5,9642,4593,189802,249078
20_109_Samples_3-31-16,,WF_Pink,Tube_046,"Mar 31, 2016 4:06:29 PM",IsaacChaim ,f91d3961-0117-4a92-a12c-b48177f74e25 ,"Mar 31, 2016 4:42:16 PM",1659,94.0,1128,845,16950,1476,345,20.8,2365,1544,75827,32664,59,3.6,6415,5422,178606,203320
20_109_Samples_3-31-16,,WF_Pink,Tube_047,"Mar 31, 2016 4:07:54 PM",IsaacChaim ,3f283956-6ecd-4f25-82fb-fabb8203e119 ,"Mar 31, 2016 4:42:18 PM",874,90.2,1401,1012,26845,2949,297,34.0,2356,1762,74850,30949,42,4.8,6200,5159,185426,203582
20_109_Samples_3-31-16,,WF_Pink,Tube_048,"Mar 31, 2016 4:12:08 PM",IsaacChaim ,2b1fb178-9857-41bc-b3bd-779244458d2f ,"Mar 31, 2016 4:42:19 PM",1045,92.8,1141,797,21358,2170,283,27.1,2186,1356,74094,30674,43,4.1,6523,5294,196737,262143
20_109_Samples_3-31-16,,WF_Pink,Tube_049,"Mar 31, 2016 4:13:30 PM",IsaacChaim ,222a7cbd-ad15-4e58-970c-a5098d2d00a8 ,"Mar 31, 2016 4:42:20 PM",559,88.6,1537,1259,9905,2157,98,17.5,3007,2167,46809,18700,15,2.7,8796,5809,140391,110802
20_109_Samples_3-31-16,,WF_Pink,Tube_050,"Mar 31, 2016 4:14:47 PM",IsaacChaim ,0ac9cd5d-4627-43f6-9e25-b59f5384e465 ,"Mar 31, 2016 4:42:22 PM",851,92.4,1464,1209,9842,1978,155,18.2,2743,1964,45600,18147,29,3.4,7112,6672,111122,69465
20_109_Samples_3-31-16,,WF_Pink,Tube_051,"Mar 31, 2016 4:16:02 PM",IsaacChaim ,f9ddbd6e-500f-4797-92cb-7de141bd9173 ,"Mar 31, 2016 4:42:23 PM",618,97.0,1028,766,5198,696,38,6.1,3110,964,70295,35368,5,0.8,25849,30656,94926,56410
20_109_Samples_3-31-16,,WF_Pink,Tube_052,"Mar 31, 2016 4:17:19 PM",IsaacChaim ,501533d1-8f8e-4c34-ae4a-93e13bb1f480 ,"Mar 31, 2016 4:42:24 PM",586,95.8,879,757,2453,551,21,3.6,3478,914,48126,12564,1,0.2,52013,52013,262143,262143
20_109_Samples_3-31-16,,WF_Pink,Tube_053,"Mar 31, 2016 4:18:44 PM",IsaacChaim ,fa45d480-838e-4e14-9210-3810ac856585 ,"Mar 31, 2016 4:42:25 PM",1739,96.7,1087,735,9938,991,226,13.0,3015,809,68865,36957,17,1.0,30999,22711,73531,45692
20_109_Samples_3-31-16,,WF_Pink,Tube_054,"Mar 31, 2016 4:20:10 PM",IsaacChaim ,5171b885-fcf4-4d37-b647-1d8d75bd1b7a ,"Mar 31, 2016 4:42:27 PM",1001,96.0,1104,852,13962,1516,184,18.4,2023,988,68997,28635,11,1.1,17758,7299,164053,147375
20_109_Samples_3-31-16,,WF_Pink,Tube_055,"Mar 31, 2016 4:21:26 PM",IsaacChaim ,103d0ada-0b2d-41fa-aab3-47e7456b5ff7 ,"Mar 31, 2016 4:42:28 PM",917,94.5,1121,1058,2938,1157,50,5.5,1308,1164,30639,11225,2,0.2,4728,4728,3963,3963
20_109_Samples_3-31-16,,WF_Pink,Tube_056,"Mar 31, 2016 4:22:51 PM",IsaacChaim ,4c518e0f-bd76-411e-870c-8b20a357b4d5 ,"Mar 31, 2016 4:42:29 PM",844,94.9,1138,1071,3924,1053,45,5.3,1179,1035,50853,22746,2,0.2,3809,3809,4362,4362
20_109_Samples_3-31-16,,WF_Purple,Tube_057,"Mar 31, 2016 4:24:04 PM",IsaacChaim ,da1fb124-3798-4018-9d86-cae80a3a1524 ,"Mar 31, 2016 4:42:31 PM",2398,98.1,700,634,1696,436,37,1.5,1809,985,74027,34568,3,0.1,9016,7244,262143,262143
20_109_Samples_3-31-16,,WF_Purple,Tube_058,"Mar 31, 2016 4:25:21 PM",IsaacChaim ,b25b6c5f-4d49-4f8a-8bc0-6604a379bdb7 ,"Mar 31, 2016 4:42:32 PM",2714,98.7,627,588,1019,350,22,0.8,2100,1130,70749,39957,3,0.1,8061,6440,187786,262143
20_109_Samples_3-31-16,,WF_Purple,Tube_059,"Mar 31, 2016 4:26:38 PM",IsaacChaim ,6e11f7da-d028-4629-958f-15d078fbd7fe ,"Mar 31, 2016 4:42:33 PM",1146,94.9,683,677,1103,443,12,1.0,3284,1135,56320,21600,2,0.2,14185,14185,230608,230608
20_109_Samples_3-31-16,,WF_Purple,Tube_060,"Mar 31, 2016 4:27:55 PM",IsaacChaim ,b88ccc9f-6b96-4bff-b1ea-7bd76b3e9ff6 ,"Mar 31, 2016 4:42:34 PM",1184,95.4,658,667,1100,425,11,0.9,1588,1327,66985,41188,1,0.1,4247,4247,91611,91611
20_109_Samples_3-31-16,,WF_Purple,Tube_061,"Mar 31, 2016 4:29:09 PM",IsaacChaim ,6ba8a73f-9239-4743-82a3-c4069fa1b33b ,"Mar 31, 2016 4:42:36 PM",381,92.9,910,859,510,450,0,0.0,,,,,0,0.0,,,,
20_109_Samples_3-31-16,,WF_Purple,Tube_062,"Mar 31, 2016 4:30:23 PM",IsaacChaim ,91c8be89-145b-43e3-af2a-c80974d0e613 ,"Mar 31, 2016 4:42:37 PM",603,95.7,956,884,556,421,0,0.0,,,,,2,0.3,3981,3981,3240,3240
20_109_Samples_3-31-16,,WF_Purple,Tube_063,"Mar 31, 2016 4:31:41 PM",IsaacChaim ,4b059492-3d8a-4475-9357-c8f529adf555 ,"Mar 31, 2016 4:42:38 PM",494,96.1,901,847,12685,1369,93,18.8,1059,925,61078,27621,1,0.2,4130,4130,70723,70723
20_109_Samples_3-31-16,,WF_Purple,Tube_064,"Mar 31, 2016 4:32:58 PM",IsaacChaim ,fb9da6c9-376b-41c8-9425-9b9f4de661c4 ,"Mar 31, 2016 4:42:40 PM",491,92.1,889,855,9721,1595,103,21.0,1031,940,40843,20169,0,0.0,,,,
20_109_Samples_3-31-16,,WF_Purple,Tube_065,"Mar 31, 2016 4:34:13 PM",IsaacChaim ,9f4c47b2-a463-479b-a592-904c42e641ee ,"Mar 31, 2016 4:42:41 PM",200,87.3,1264,905,7609,1243,20,10.0,4445,1057,63718,19420,2,1.0,34067,34067,138100,138100
20_109_Samples_3-31-16,,WF_Purple,Tube_066,"Mar 31, 2016 4:35:27 PM",IsaacChaim ,2a1468a5-ada4-411d-ace0-90f9f15e173d ,"Mar 31, 2016 4:42:42 PM",273,92.9,912,845,3810,1036,17,6.2,1176,820,40681,16085,0,0.0,,,,
20_109_Samples_3-31-16,,WF_Purple,Tube_067,"Mar 31, 2016 4:36:44 PM",IsaacChaim ,ce330ddd-6680-4283-b6a5-9dce5adbddbc ,"Mar 31, 2016 4:42:43 PM",284,88.8,1184,1094,5389,1551,31,10.9,1296,1071,35255,9728,0,0.0,,,,
20_109_Samples_3-31-16,,WF_Purple,Tube_068,"Mar 31, 2016 4:38:00 PM",IsaacChaim ,2a47addb-c741-4c92-b4cb-85e10f76cec2 ,"Mar 31, 2016 4:42:44 PM",271,91.9,1474,1426,3808,1719,27,10.0,1690,1553,21040,11857,1,0.4,3910,3910,5325,5325
