Baseline 100%T,,Heme,,6-5pre,,8-12pre,,mixpre,,2wash,,Baseline 100%T,,Heme,,6-5 pre,,8-12 pre,,pre mixture,,4 washes,,Baseline 100%T,,Heme,,pre6,,pre8,,premix,,post12,,post18,,Baseline 100%T,,Heme,,pre6-5,,pre8-12,,premix,,Baseline 100%T,,Heme,,6-5 pre,,8-12 pre,,mixture pre,,post 4,,post 22,,
420.5,0.007254560944,420.5,0.09760757536,420.5,0.1276776344,420.5,0.2738857567,420.5,0.2545228302,420.5,0.2649239302,420.5,0.01169057656,420.5,0.09466989338,420.5,0.1348380893,420.5,0.164631933,420.5,0.1319373697,420.5,0.1368220747,420.5,0.02117981203,420.5,0.0905225724,420.5,0.1188534275,420.5,0.1097428501,420.5,0.1011884436,420.5,0.1708779633,420.5,0.1615932584,420.5,0.1189513206,420.5,-0.00975370314,420.5,0.06453108788,420.5,0.07050983608,420.5,0.06870552152,420.5,0.06749502569,420.5,0.03087818995,420.5,0.076107122,420.5,0.1138777286,420.5,0.08425164223,420.5,0.163402319,420.5,0.1734416932,
420,0.007746086456,420,0.09907473624,420,0.1281500161,420,0.2768966556,420,0.2547359467,420,0.2673110664,420,0.01220381726,420,0.09597636759,420,0.1365047842,420,0.1681420654,420,0.1330188364,420,0.1383837014,420,0.02203567326,420,0.0912219286,420,0.1196987778,420,0.1111813262,420,0.1024694368,420,0.1725081056,420,0.1637032181,420,0.1189296022,420,-0.008588590659,420,0.06700462103,420,0.07457515597,420,0.07212319225,420,0.06707306951,420,0.03264337778,420,0.07751443982,420,0.1191903651,420,0.08611664176,420,0.1669258475,420,0.1780057997,
419.5,0.007705559488,419.5,0.1000648364,419.5,0.1303809285,419.5,0.2808938622,419.5,0.2560644448,419.5,0.2692997754,419.5,0.01206427813,419.5,0.09742249548,419.5,0.1381742805,419.5,0.1732914746,419.5,0.1344032884,419.5,0.1408804059,419.5,0.02226830833,419.5,0.0925341621,419.5,0.1212912649,419.5,0.1136668175,419.5,0.1030698866,419.5,0.1759767532,419.5,0.1664680392,419.5,0.1194543839,419.5,-0.007268957328,419.5,0.06941213459,419.5,0.07892552763,419.5,0.07558968663,419.5,0.06777315587,419.5,0.03395056725,419.5,0.07872235775,419.5,0.1234413534,419.5,0.08749495447,419.5,0.1700523049,419.5,0.1805214733,
419,0.008000693284,419,0.1011762246,419,0.131720379,419,0.2836708724,419,0.2570961118,419,0.2717932165,419,0.01238167379,419,0.09862633049,419,0.1395572275,419,0.1768896431,419,0.1359601766,419,0.1429611444,419,0.02225825377,419,0.09359019995,419,0.1229395643,419,0.1157774627,419,0.105261758,419,0.1795194298,419,0.1695308089,419,0.1190313324,419,-0.005730098579,419,0.07172343135,419,0.08401043713,419,0.07905975729,419,0.06745910645,419,0.03518469632,419,0.08046746254,419,0.1283158362,419,0.08963567019,419,0.1732773185,419,0.1849881262,
418.5,0.007804802619,418.5,0.1035432369,418.5,0.1334873438,418.5,0.2881886065,418.5,0.2580280006,418.5,0.2744389474,418.5,0.01279139984,418.5,0.0998024419,418.5,0.1408634633,418.5,0.1811284274,418.5,0.1374111772,418.5,0.1444814503,418.5,0.02229784429,418.5,0.09584096819,418.5,0.1248505637,418.5,0.118920207,418.5,0.1063539982,418.5,0.182185173,418.5,0.1725374013,418.5,0.1192523614,418.5,-0.004393485375,418.5,0.07369341701,418.5,0.08886271715,418.5,0.0823584646,418.5,0.06801038235,418.5,0.03607968986,418.5,0.08213531971,418.5,0.1326517165,418.5,0.09094720334,418.5,0.1757615656,418.5,0.1886594296,
418,0.007657421753,418,0.1049766243,418,0.1351431012,418,0.2917146087,418,0.2594039142,418,0.2766907215,418,0.01295848191,418,0.1010275707,418,0.142572552,418,0.1857753843,418,0.1381527632,418,0.1469133794,418,0.02268919162,418,0.09617876261,418,0.1256507039,418,0.120740816,418,0.108200185,418,0.1845988333,418,0.1745395064,418,0.11963287,418,-0.003221027786,418,0.07641094923,418,0.09302823246,418,0.08561498672,418,0.06836173683,418,0.03797248378,418,0.08356607705,418,0.1377358139,418,0.09188207984,418,0.1789290756,418,0.1926192939,
417.5,0.00785944052,417.5,0.1064546108,417.5,0.1363398582,417.5,0.2953317165,417.5,0.2602885664,417.5,0.2792783082,417.5,0.01279998478,417.5,0.1028380767,417.5,0.1442229599,417.5,0.1901181489,417.5,0.1407724917,417.5,0.1495008916,417.5,0.02271461114,417.5,0.09816674143,417.5,0.1273103803,417.5,0.1233009323,417.5,0.1087778509,417.5,0.1886101067,417.5,0.1779429764,417.5,0.1198954135,417.5,-0.001490593422,417.5,0.07804728299,417.5,0.09732823074,417.5,0.08915425092,417.5,0.06799730659,417.5,0.03983350098,417.5,0.0857725516,417.5,0.1426993012,417.5,0.09471100569,417.5,0.1835173965,417.5,0.1969332397,
417,0.008110158145,417,0.1076148227,417,0.1378054768,417,0.2991989553,417,0.261616379,417,0.2817075849,417,0.01303609926,417,0.104044117,417,0.1457939446,417,0.1942207217,417,0.1422448903,417,0.1511465162,417,0.02321656048,417,0.09895791113,417,0.1281296015,417,0.1249584109,417,0.1102206707,417,0.1907563061,417,0.1803587079,417,0.1203189343,417,-0.0004565954732,417,0.08054392785,417,0.1019458547,417,0.09241309762,417,0.06797214597,417,0.04133222625,417,0.08750540018,417,0.1472667456,417,0.09617204219,417,0.1863007098,417,0.2008166462,
416.5,0.008981845342,416.5,0.108513698,416.5,0.1386136264,416.5,0.3016088903,416.5,0.2622925341,416.5,0.2831842601,416.5,0.01311114151,416.5,0.1055251285,416.5,0.1474152654,416.5,0.1990897804,416.5,0.1438966841,416.5,0.1538828909,416.5,0.02309759706,416.5,0.1008136645,416.5,0.1300859749,416.5,0.1271192133,416.5,0.1124901026,416.5,0.1950371265,416.5,0.1842591763,416.5,0.1204118654,416.5,0.001646487857,416.5,0.08228840679,416.5,0.1067401543,416.5,0.09620011598,416.5,0.06822689623,416.5,0.04311040416,416.5,0.08835810423,416.5,0.1517945975,416.5,0.09780224413,416.5,0.1895679086,416.5,0.2044014633,
416,0.008500851691,416,0.1107898727,416,0.1411272734,416,0.3057128787,416,0.2638606131,416,0.2861688137,416,0.0124879051,416,0.1083923727,416,0.1497616023,416,0.2034680694,416,0.1461726725,416,0.1571257412,416,0.023231389,416,0.1016931534,416,0.132159248,416,0.1303734481,416,0.1140777692,416,0.1972120106,416,0.1864535958,416,0.1208785251,416,0.002564208582,416,0.08462809026,416,0.1105709374,416,0.09877186269,416,0.06869570166,416,0.04454391077,416,0.09045048803,416,0.1557429731,416,0.09942357987,416,0.1917870939,416,0.2079458684,
415.5,0.009144137613,415.5,0.1119777262,415.5,0.1416703314,415.5,0.3091497421,415.5,0.2639984488,415.5,0.2884267867,415.5,0.01393789425,415.5,0.1085680053,415.5,0.1501192302,415.5,0.2067505717,415.5,0.1464242488,415.5,0.1579912901,415.5,0.02364629135,415.5,0.1040334255,415.5,0.1331540793,415.5,0.1324312687,415.5,0.1149635166,415.5,0.200382486,415.5,0.1892103553,415.5,0.1205121949,415.5,0.004822779913,415.5,0.08739715815,415.5,0.1156858578,415.5,0.1026920974,415.5,0.06867028773,415.5,0.04574809596,415.5,0.09169477969,415.5,0.1602587253,415.5,0.1013248637,415.5,0.1955124289,415.5,0.2119937837,
415,0.008392107673,415,0.1138674021,415,0.1447683871,415,0.3136456311,415,0.2664167285,415,0.291477263,415,0.01353677921,415,0.1104837582,415,0.1516859978,415,0.2111700028,415,0.1484989822,415,0.1608706415,415,0.02343933657,415,0.1056611687,415,0.1350939125,415,0.135042578,415,0.1160931811,415,0.2040406317,415,0.1920752376,415,0.1209661737,415,0.005980078597,415,0.08927304298,415,0.1194161475,415,0.1052737609,415,0.06894847751,415,0.04688062146,415,0.09386602789,415,0.1643645614,415,0.1031471863,415,0.1985866278,415,0.2156504691,
414.5,0.008776028641,414.5,0.115989171,414.5,0.145935595,414.5,0.3169846237,414.5,0.2671464682,414.5,0.2945119739,414.5,0.01390100829,414.5,0.1123438627,414.5,0.1540818959,414.5,0.2146876752,414.5,0.1507212371,414.5,0.1632153541,414.5,0.02423864976,414.5,0.1065040231,414.5,0.1360567361,414.5,0.1366102844,414.5,0.116843015,414.5,0.2067524046,414.5,0.1945045292,414.5,0.1207075939,414.5,0.008710790426,414.5,0.09215842187,414.5,0.1242913827,414.5,0.1091489866,414.5,0.0686981827,414.5,0.04912685603,414.5,0.09557492286,414.5,0.1692086905,414.5,0.1050858498,414.5,0.2016481012,414.5,0.2187636197,
414,0.008966360241,414,0.1169230789,414,0.1474293023,414,0.3195607364,414,0.2678716481,414,0.2964366376,414,0.01400007308,414,0.1131437048,414,0.1554959714,414,0.2185840011,414,0.1522064805,414,0.1652494371,414,0.02401163429,414,0.1082354188,414,0.1377439797,414,0.1398535371,414,0.1186446771,414,0.2099828124,414,0.1975823045,414,0.1210283563,414,0.009532243945,414,0.09386229515,414,0.1277619749,414,0.1121333912,414,0.06944967806,414,0.05039546266,414,0.09695382416,414,0.1720283031,414,0.1064297333,414,0.2040731013,414,0.221640572,
413.5,0.008919509128,413.5,0.1191733032,413.5,0.1491811424,413.5,0.3228046298,413.5,0.2698577642,413.5,0.2988372445,413.5,0.01393399201,413.5,0.1156155169,413.5,0.157319665,413.5,0.2222758085,413.5,0.1543692946,413.5,0.1679360867,413.5,0.02390566282,413.5,0.1107984558,413.5,0.1400399655,413.5,0.1421261579,413.5,0.1207859367,413.5,0.2128591537,413.5,0.1998885274,413.5,0.1213238537,413.5,0.0116664581,413.5,0.09619404376,413.5,0.1312018782,413.5,0.114883855,413.5,0.06958349794,413.5,0.05207003653,413.5,0.0984640345,413.5,0.1756151468,413.5,0.1083319113,413.5,0.2064529508,413.5,0.2246753871,
413,0.009389751591,413,0.1198180094,413,0.1506974995,413,0.3259447515,413,0.2701611519,413,0.3005167246,413,0.01394265238,413,0.1174793541,413,0.1591433883,413,0.2255965322,413,0.1553358436,413,0.1698593199,413,0.02441422082,413,0.1123508364,413,0.1410886496,413,0.1441161633,413,0.1216427013,413,0.2149218321,413,0.202401787,413,0.1216368824,413,0.01290655881,413,0.09749791771,413,0.1350093782,413,0.1171375066,413,0.06964788586,413,0.05380710959,413,0.100790903,413,0.1789341122,413,0.1103968993,413,0.2090071887,413,0.2271880358,
412.5,0.008987898007,412.5,0.1228626445,412.5,0.1528146714,412.5,0.3284090757,412.5,0.2715116441,412.5,0.3032718301,412.5,0.01451391168,412.5,0.1187162921,412.5,0.1603383571,412.5,0.2284847349,412.5,0.1577141732,412.5,0.1717731059,412.5,0.02458273992,412.5,0.1128435507,412.5,0.14285402,412.5,0.1462601423,412.5,0.1230637431,412.5,0.2171829194,412.5,0.204283908,412.5,0.121815823,412.5,0.01515729912,412.5,0.09962569922,412.5,0.1374934763,412.5,0.1193234622,412.5,0.07010231167,412.5,0.05527092516,412.5,0.1014059409,412.5,0.182196632,412.5,0.1113998368,412.5,0.2110184431,412.5,0.2295647115,
412,0.009242069907,412,0.1249005273,412,0.1539752334,412,0.3313152194,412,0.2731432915,412,0.3050220609,412,0.01422279794,412,0.121153906,412,0.1628551036,412,0.2319944203,412,0.1600341797,412,0.1733448356,412,0.02453631163,412,0.1154036596,412,0.1446575671,412,0.1487303972,412,0.1246321797,412,0.219923079,412,0.2067165375,412,0.1219354346,412,0.0162024647,412,0.1014299691,412,0.1409973949,412,0.122298196,412,0.07001364976,412,0.056676507,412,0.1035253033,412,0.184433341,412,0.1134413183,412,0.2129249275,412,0.2326313555,
411.5,0.009386868216,411.5,0.1259908825,411.5,0.1562475264,411.5,0.3334023058,411.5,0.2740252018,411.5,0.3076871037,411.5,0.01430254057,411.5,0.123409465,411.5,0.1643488109,411.5,0.233428508,411.5,0.1614930332,411.5,0.1754591763,411.5,0.02531621791,411.5,0.1167429909,411.5,0.1452580094,411.5,0.1495206952,411.5,0.1255307496,411.5,0.2208120674,411.5,0.2077356279,411.5,0.1224713027,411.5,0.01825144887,411.5,0.103289634,411.5,0.1430147141,411.5,0.1239239126,411.5,0.07006538659,411.5,0.05917107686,411.5,0.1050150916,411.5,0.1872057468,411.5,0.1153560504,411.5,0.2151699215,411.5,0.2343032509,
411,0.009581516497,411,0.1282919347,411,0.1572522223,411,0.3362616003,411,0.2748008072,411,0.3093347847,411,0.01472988352,411,0.1238984391,411,0.1660969704,411,0.2359607816,411,0.1627780497,411,0.1771714091,411,0.02512700669,411,0.1186582521,411,0.1474372298,411,0.1531450599,411,0.1272952259,411,0.2238084823,411,0.210646525,411,0.1225364804,411,0.02010065317,411,0.1052963585,411,0.1457273513,411,0.1257733703,411,0.07083338499,411,0.06055257842,411,0.1069312692,411,0.1889068633,411,0.1162560135,411,0.2163867652,411,0.235651806,
410.5,0.009371711873,410.5,0.1304467469,410.5,0.1597754657,410.5,0.3381413519,410.5,0.2764873803,410.5,0.3111911416,410.5,0.01469598245,410.5,0.1260310858,410.5,0.1679304838,410.5,0.2377754599,410.5,0.1654007733,410.5,0.179852888,410.5,0.0250384789,410.5,0.1208105236,410.5,0.149737224,410.5,0.1548033953,410.5,0.1290274113,410.5,0.2258133888,410.5,0.2127925158,410.5,0.1225390211,410.5,0.02204708382,410.5,0.106876038,410.5,0.1473828852,410.5,0.1278663725,410.5,0.0703965798,410.5,0.06265112013,410.5,0.1083891168,410.5,0.1910533309,410.5,0.1192439422,410.5,0.2185190022,410.5,0.2380442023,
410,0.009582945146,410,0.1322830021,410,0.1613116264,410,0.3400114477,410,0.2770688832,410,0.314176023,410,0.01519836672,410,0.1277955025,410,0.1692189425,410,0.2399096787,410,0.1660598963,410,0.1803062111,410,0.02570584416,410,0.1215718389,410,0.1507825404,410,0.1563411355,410,0.1299848109,410,0.2267456949,410,0.2133829445,410,0.1228809878,410,0.023754986,410,0.1083166301,410,0.1484376639,410,0.1293524951,410,0.07121893764,410,0.06415463984,410,0.1085911989,410,0.1922359616,410,0.1200796142,410,0.2194407731,410,0.2386438102,
409.5,0.01008498296,409.5,0.133411184,409.5,0.1628434658,409.5,0.3408535421,409.5,0.2779918611,409.5,0.3150041699,409.5,0.01517225709,409.5,0.1291959286,409.5,0.1708903462,409.5,0.2408055216,409.5,0.1683638245,409.5,0.1826845407,409.5,0.02619350143,409.5,0.1234847605,409.5,0.1518229395,409.5,0.1574603319,409.5,0.1310650855,409.5,0.227923885,409.5,0.2152803391,409.5,0.1229001954,409.5,0.02517733909,409.5,0.1093298495,409.5,0.1499458253,409.5,0.1310535371,409.5,0.07108853757,409.5,0.06591829658,409.5,0.1113750786,409.5,0.19347848,409.5,0.1215435863,409.5,0.2207832336,409.5,0.2401448786,
409,0.01052604243,409,0.1346262395,409,0.1636621952,409,0.3417764902,409,0.2786384225,409,0.3156167865,409,0.0146157667,409,0.13256374,409,0.1736704558,409,0.2433760613,409,0.1702141315,409,0.1844881326,409,0.02553669736,409,0.1258306503,409,0.1543526798,409,0.1599816084,409,0.1327641457,409,0.2294910699,409,0.2167823166,409,0.1229747832,409,0.02739356644,409,0.1111619696,409,0.1508810222,409,0.1318158507,409,0.07132551074,409,0.06728071719,409,0.113195844,409,0.1942227036,409,0.123980321,409,0.2213580459,409,0.2402745485,
408.5,0.0103822425,408.5,0.1369477808,408.5,0.1654158831,408.5,0.3432926834,408.5,0.2796331346,408.5,0.3177344203,408.5,0.0155482972,408.5,0.1334026903,408.5,0.174149096,408.5,0.2425164878,408.5,0.1713267565,408.5,0.1849319637,408.5,0.02654197998,408.5,0.1265410334,408.5,0.1549193412,408.5,0.1603590399,408.5,0.1330096573,408.5,0.2304098308,408.5,0.2168439031,408.5,0.1228905097,408.5,0.02946984768,408.5,0.1119020209,408.5,0.1514982432,408.5,0.1334343702,408.5,0.07146046311,408.5,0.06909264624,408.5,0.1147722676,408.5,0.1940753311,408.5,0.1253379136,408.5,0.2222003639,408.5,0.2404843569,
408,0.01054985914,408,0.1385089904,408,0.1673049331,408,0.3439116478,408,0.2804203033,408,0.3189019263,408,0.01538136974,408,0.1345742643,408,0.17625238,408,0.2435891032,408,0.1733020544,408,0.1868494451,408,0.02627156861,408,0.129080683,408,0.1566546857,408,0.1628647447,408,0.1354906261,408,0.2316598743,408,0.2186096013,408,0.1238781214,408,0.0303697288,408,0.1129208282,408,0.1510745883,408,0.1329613775,408,0.07116730511,408,0.07123640925,408,0.1166390553,408,0.1954971999,408,0.1272607893,408,0.2230539322,408,0.241764918,
407.5,0.01075312216,407.5,0.140644148,407.5,0.1687490195,407.5,0.344948411,407.5,0.2810358405,407.5,0.319945693,407.5,0.01579683647,407.5,0.1374010146,407.5,0.177728489,407.5,0.2436197549,407.5,0.1748480946,407.5,0.1875684857,407.5,0.02648469247,407.5,0.1298294514,407.5,0.1583824903,407.5,0.1639466882,407.5,0.1361744851,407.5,0.2318944484,407.5,0.2193027735,407.5,0.1238782927,407.5,0.03206026927,407.5,0.1133792698,407.5,0.1516394913,407.5,0.1340827495,407.5,0.07191290706,407.5,0.07249492407,407.5,0.1176124364,407.5,0.1947185546,407.5,0.1279423088,407.5,0.2231521904,407.5,0.2416651994,
407,0.01092321798,407,0.1421920955,407,0.1701832116,407,0.3449937999,407,0.281963557,407,0.321146071,407,0.01601135358,407,0.1384440511,407,0.1791400164,407,0.243653506,407,0.1759894937,407,0.1885039359,407,0.0269201491,407,0.1314703524,407,0.159756884,407,0.1648495495,407,0.1374098212,407,0.2325107753,407,0.2194816619,407,0.124669604,407,0.03353406489,407,0.1144109517,407,0.150775373,407,0.132982403,407,0.07224362344,407,0.07467081398,407,0.1189229637,407,0.1936703622,407,0.1291758865,407,0.2228243947,407,0.2410105467,
406.5,0.01128916629,406.5,0.1441070139,406.5,0.1712811738,406.5,0.3452164829,406.5,0.2827959657,406.5,0.3224999905,406.5,0.0166255217,406.5,0.1393071413,406.5,0.1797216684,406.5,0.2430571467,406.5,0.177467972,406.5,0.1896546036,406.5,0.02699303068,406.5,0.1335564852,406.5,0.1614148021,406.5,0.1663976759,406.5,0.138746649,406.5,0.2323225886,406.5,0.2200590521,406.5,0.1239041835,406.5,0.03601480275,406.5,0.1157032251,406.5,0.1505331993,406.5,0.1349900514,406.5,0.07283936441,406.5,0.07548803091,406.5,0.1195318922,406.5,0.1934386343,406.5,0.1300610453,406.5,0.2225502878,406.5,0.2401959598,
406,0.0110837929,406,0.1456993371,406,0.173583433,406,0.3454410732,406,0.2831837237,406,0.3226394355,406,0.0161240641,406,0.141941458,406,0.1823564172,406,0.2433648556,406,0.1795039028,406,0.1906719655,406,0.02740324475,406,0.1347728372,406,0.1630644947,406,0.1673327833,406,0.139287889,406,0.2329912633,406,0.2205271572,406,0.1236285046,406,0.03859728575,406,0.1168264821,406,0.1508243382,406,0.1351844817,406,0.07253689319,406,0.07735668868,406,0.1214501411,406,0.1924154013,406,0.1327954978,406,0.2229434848,406,0.2398764938,
405.5,0.01174206194,405.5,0.1467658877,405.5,0.1741028726,405.5,0.3453850746,405.5,0.283592701,405.5,0.3229090273,405.5,0.01630302332,405.5,0.1428991556,405.5,0.1837037951,405.5,0.2428327799,405.5,0.1804029047,405.5,0.1912094504,405.5,0.02780068293,405.5,0.1366213858,405.5,0.1640474647,405.5,0.1679482162,405.5,0.140800029,405.5,0.2323983014,405.5,0.2203361392,405.5,0.1247832403,405.5,0.03862243891,405.5,0.1164162382,405.5,0.1482450068,405.5,0.1339203566,405.5,0.07249575108,405.5,0.07957422733,405.5,0.1241983399,405.5,0.1917237639,405.5,0.133781895,405.5,0.2231115997,405.5,0.2390340418,
405,0.01147765107,405,0.1486418843,405,0.1757010669,405,0.3455294371,405,0.2839189172,405,0.3243250251,405,0.01713763177,405,0.1445869654,405,0.1847700477,405,0.2406793535,405,0.1815550476,405,0.1911933273,405,0.02800484002,405,0.1379561871,405,0.1652721316,405,0.1682544053,405,0.1417562813,405,0.2322264612,405,0.2203823924,405,0.1249616891,405,0.04099432379,405,0.1165734679,405,0.1478517354,405,0.1339491457,405,0.07364765555,405,0.07991403341,405,0.1238991618,405,0.1895947903,405,0.13412036,405,0.221097216,405,0.237668559,
404.5,0.01176639739,404.5,0.1501604915,404.5,0.1768422574,404.5,0.3445247412,404.5,0.2850546539,404.5,0.3249150813,404.5,0.01646837033,404.5,0.1463525593,404.5,0.1862283349,404.5,0.2409720868,404.5,0.1833467185,404.5,0.1928802133,404.5,0.02812918648,404.5,0.1387864947,404.5,0.1662958413,404.5,0.1691759825,404.5,0.1425174773,404.5,0.2320699841,404.5,0.2202639133,404.5,0.1248308942,404.5,0.04245527461,404.5,0.117217958,404.5,0.1461492628,404.5,0.1336182058,404.5,0.07326402515,404.5,0.08240628242,404.5,0.1251147985,404.5,0.1878743917,404.5,0.1360794306,404.5,0.2213755846,404.5,0.237692982,
