Row Labels,Average of SNR 635,StdDev of SNR 635,Robust Z score,MAD,0.070966766
CC1=C(SC=N1)CCCNC(=O)C2=CN(N=N2)C3CCC(CC3)N,0.494207951,0.131747669,0.699430672,,
CO[C@H]1C[C@H](C12CCN(CC2)CC(=O)NCC3=CC=CS3)O,0.485324346,0.25381663,0.690547067,,
C1CC(CNC1)CN2C=C(N=N2)C(=O)NCCNC3=CN=CC=C3,0.483457149,0.08129444,0.688679869,,
CN1CCCC1CCNC(=O)NC2=CC(=CC=C2)S(=O)(=O)N,0.474316606,0.27866914,0.679539326,,
C1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)CCC3=CC=C(C=C3)O,0.47220105,0.070556153,0.677423771,,
CCN(CC)CC1=CN2C(=C(C=N2)C(=O)NCC3=C(N=CC=C3)N)N=C1,0.458987573,0.06344117,0.664210293,,
CC1=NC2=CC=CC=C2C(=C1)N3CCC(CC3)N4C=C(N=N4)CN5CC[C@@H](C5)O,0.45292199,0.17916,0.658144711,,
CC1=CC(=NO1)C(=O)N2C[C@H]([C@H](C2)CO)CN3CCCCCC3,0.446248464,0.034280012,0.651471185,,
C1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C3=C4C=CSC4=NC=N3,0.443217501,0.375291523,0.648440221,,
CC1=CC=CN2C1=NC(=C(C2=O)CN3C[C@@H](C[C@H]3CO)N(C)C)Cl,0.441728177,0.000338226,0.646950898,,
CN(C)C[C@@H]1CN(C[C@@H]1CO)C(=O)CCC2=CN=CC=C2,0.43784951,0.051491025,0.643072231,,
C1=CC(=CN=C1)CNC2=NC3=C(C=CN3)C(=C2)C4=CN=C(C=C4)N,0.434568182,0.02468892,0.639790903,,
CC1=CC(=NC2=NC(=NN12)CC(=O)N3CC[C@@H]4[C@@](C3)(CCCN4)CO)C,0.427566378,0.027725392,0.632789098,,
CC(CN1CCC2=CC=CC=C2C1)NC(=O)C3=CN(N=N3)CCN,0.419289272,0.155579036,0.624511993,,
CC1=C(N=C(N=C1N2C[C@H]([C@H](C2)CO)CN(C)CCO)C)C,0.406904978,0.087212559,0.612127698,,
C1CN(C[C@H]([C@@H]1C2=CC3=C(C=C2)OCO3)O)C(=O)COC4=CN=CC=C4,0.406231736,0.20834692,0.611454457,,
CCN(C1=CC=CC=C1)C(=O)CCN2CCC[C@H](C2)O,0.404730941,0.153232992,0.609953662,,
CCN(CCO)C[C@@H]1CN(C[C@@H]1CO)C(=O)C2=CC3=CC=CC=C3C=C2O,0.399646227,0.031320164,0.604868947,,
C1CN(CC2=C1C(=O)N=C(N2)C3=CN=CC=C3)C(=O)[C@@H]4C[C@H]5C[C@@H]4C=C5,0.398682265,0.178824091,0.603904986,,
CSC1=CC=CC=C1C(=O)N2C[C@H]([C@H](C2)CO)CN3CCCC3,0.396845143,0.00818652,0.602067864,,
COC1=C(C=C(C=C1)C(=O)N2C[C@H]([C@H](C2)CO)CN3CCCCC3)Cl,0.39265566,0.007870363,0.59787838,,
CN1C(=CN2C=C(N=C2C1=O)C(=O)NCCCN)C3=C(C=C(C=C3)OC)F,0.388020096,0.028997981,0.593242817,,
CCN(CC)CC1=C(C=CC(=C1)C2=C(C(=NC3=C2CNCC3)N)C#N)OC,0.387129802,0.161064422,0.592352523,,
CC1=C[C@@H](N([C@H](C1)CC=C)C(=O)CN2C(=O)C=CC(=O)N2)CC=C,0.38572915,0.048129189,0.590951871,,
CC1=CC=C(O1)CN2CCN(CC2CCO)C3=NC(=NC(=C3)C)N,0.384580977,0.012957368,0.589803698,,
C1CCCN(CC1)[C@@H]2CCN(C[C@H]2O)C3CCN(CC3)CC4=CC=CO4,0.380062854,0.005239203,0.585285574,,
C1CC(CN(C1)C2CCN(CC2)C3=CC(=NC(=N3)N)N)C(=O)NCC4=CC=CC=N4,0.379127737,0.050690046,0.584350458,,
CN(CCN1CC2(CCN(CC2)C(=O)C3[C@H]4[C@@H]3CNC4)OC1=O)CCOC,0.377993212,0.174305994,0.583215933,,
CN1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)C3=C4C=CN(C4=CC=C3)C,0.372672563,0.195456342,0.577895283,,
CCN1C(=C(C(=N1)C)CN2C[C@H]([C@H](C2)CO)CN3CCCCCC3)C,0.369488958,0.000597591,0.574711679,,
CN(C)C(CNC(=O)C1=CN(N=N1)C2CCC(CC2)N)C3=CC=CS3,0.366351206,0.122030367,0.571573927,,
CC1=C(C=CN=C1)N2CCCN(CC2)C(=O)[C@@]34CNC[C@@H]3CN(C4)C,0.360975534,0.09716538,0.566198255,,
CCOC(=O)[C@]12CCCN[C@@H]1CCN(C2)CC3=CC(=O)N4C(=N3)C=C(N4)C,0.359557347,0.130370126,0.564780067,,
CC1=C(C=NN1C)CNC(=O)C2=CC3=C(C=C2)N(C(=O)N3)C4CCC(CC4)O,0.358459856,0.476656342,0.563682577,,
CC1=C(N=C(N=C1N2CC[C@@H]3[C@H](C2)CCC(=O)N3CC4CCNCC4)C)C,0.355325929,0.089484775,0.56054865,,
CC1=C(C2=CC=CC=C2N1CC(=O)N)CNC(C)C3=CN4C=CSC4=N3,0.34129844,0.182102897,0.54652116,,
C1CC(CN(C1)C2CCN(CC2)CC3=C(N=CC=C3)N)C(=O)NCC4=CC=CC=N4,0.339579558,0.145343047,0.544802279,,
C1CC12[C@H]3C[C@@H]([C@H]2C=C3)CNC(=O)CCC4=NN=C(O4)CC5=CNC6=CC=CC=C65,0.339412153,0.013249058,0.544634873,,
C1CC[C@H]2[C@H](C1)[C@@](CCN2CC3=C(NN=C3)C4=CC5=C(C=C4)OCO5)(C6=CC=CC=C6)O,0.338057654,0.025478004,0.543280375,,
C1[C@@H]2CC3C[C@H]1CC(C2)N(C3)C4=CC(=NC=C4)C(=O)NCC5=CC=CC=N5,0.333473162,0.019420555,0.538695883,,
CCN(CC)CC1=CN2C(=C(C=N2)C(=O)N3CCC[C@H]3C(=O)N)N=C1,0.332823179,0.017322353,0.538045899,,
CN(C)CCCN1C=CN=C1C2CCN(CC2)C(=O)[C@H](C3=CC=CC=C3)O,0.331295545,0.1002891,0.536518266,,
C[C@@H]1CN(C[C@@H](O1)C)C[C@@H]2CN(C[C@@H]2CO)C(=O)C3CCC3,0.330763029,0.002476319,0.53598575,,
CN1CCCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)C3=C(N=CC=C3)SC,0.324796817,0.071239739,0.530019537,,
CC1=NC(=CS1)C(=O)N2C[C@H]([C@H](C2)CO)CN3CCCC3,0.32447598,0.161214938,0.5296987,,
CC1=C(SC=C1)[C@@H]2CCN(C[C@H]2O)CC3=CN=C(N=C3)C4=CC=CC=N4,0.324367638,0.150916319,0.529590359,,
CN1CCCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)C3=CSC(=N3)SC,0.32291975,0.031935246,0.52814247,,
CN(CCOC)C[C@@H]1CN(C[C@@H]1CO)C2=NC=CN=C2OC,0.322455525,0.073130247,0.527678246,,
CC(C1=NC(=CC=C1)N2CCC3(CCC(=O)N(C3)CC=C)CC2)O,0.319887092,0.072592162,0.525109813,,
C1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)CC3=CC=CC=C3O,0.319445089,0.038738321,0.524667809,,
C1CCN(C1)S(=O)(=O)C2=CC=C(C=C2)C(=O)NCC[C@@H]3C[C@H]4C[C@@H]3C=C4,0.319083729,0.038466783,0.52430645,,
C1CC(CN(C1)CCCNC2=NC(=NC3=C2CNC3)C4=CN=CC=C4)O,0.315782219,0.131314681,0.52100494,,
COC1=NC(=NC(=C1)C2=CC(=NC3=C2C=CN3)NCC4=CC=CC=N4)N,0.315109183,0.263706339,0.520331904,,
C1CCNC(C1)CCC2=CC(=CC(=C2)C3=CC4=C(C=C3)C(=O)NC=C4)O,0.311263854,0.020473224,0.516486575,,
CC(C)NS(=O)(=O)C1=CC(=CC(=C1)C(=O)O)C2=CC3=C(C=C2)C=CN3,0.307594703,0.068361211,0.512817424,,
C1CN(C[C@H]([C@@H]1N2CCOCC2)O)CC3=C(C=CC=C3Cl)F,0.305662017,0.022384736,0.510884738,,
C1CCC(C1)N2CCN(CC(C2)O)C(=O)CC3=CC=CS3,0.304302543,0.030310852,0.509525264,,
CN1CCCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)C3=CC(=CC=C3)O,0.301624115,0.113821708,0.506846835,,
CC(=CCN1[C@@H]2CC[C@H](C1=O)CN(C2)CC3=CC=C(C=C3)C(=O)O)C,0.299531573,0.201564387,0.504754294,,
C1CCN(CC1)CCN2CC3=C(C2=O)C=CC(=C3)C(=O)N[C@@H]4CCNC4,0.299381399,0.080226543,0.50460412,,
CSC1=CC=C(C=C1)CN2C[C@@H]([C@H](C2)O)N3CCN(CC3)C4=CC=CC=N4,0.299066078,0.012006849,0.504288799,,
CC1=NC2=C(C=CC(=C2)F)C(=C1)C(=O)N3C[C@H]([C@H](C3)CO)CN4CCCCC4,0.297553042,0.054029122,0.502775763,,
CC1=NC(=C(C=C1)C2=NC(=NC=C2)N[C@H]3COC[C@@H]3N4CCCCC4)C,0.297243463,0.420357389,0.502466183,,
CCCN1C=CN=C1CN2CC[C@@H]3[C@@](C2)(CCCN3)CO,0.296069546,0.052460425,0.501292267,,
CCC1=CN=C(N=C1N2CCN(CC2)C3=CC(=CC=C3)O)N,0.292810015,0.227864358,0.498032735,,
CN(CCOC)C[C@@H]1CN(C[C@@H]1CO)C(=O)C2=C(C=CS2)Cl,0.290324319,0.083888437,0.49554704,,
CN1CCCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)CC3=CC=C(C=C3)O,0.288632965,0.000564251,0.493855686,,
CCOC(=O)[C@]12CCCN[C@@H]1CCN(C2)C(=O)C3=CN(N=N3)CCN,0.288143048,0.15637647,0.493365769,,
CC1=C(N=CS1)C(=O)N2C[C@H]([C@H](C2)CO)CN3CCOCC3,0.282798438,0.095875952,0.488021159,,
CSCCCN1CC[C@H]([C@@H](C1)O)C2=CC3=C(C=C2)OCO3,0.28059222,0.133139949,0.485814941,,
CC(=O)C1=CC=C(C=C1)C(=O)N2C[C@H]([C@H](C2)CO)CN3CCCC3,0.279102607,0.064686814,0.484325327,,
CC(C1=CCCCC1)NC(=O)CCCS(=O)(=O)N,0.276323698,0.187311702,0.481546419,,
CC1=NC(=CC(=N1)NCCCCN2CCCC2)CCN,0.275404575,0.044226876,0.480627296,,
CC1=CC(=C(C=C1)C(=O)N2C[C@H]([C@H](C2)CO)CN3CCCN(CC3)C)O,0.275169616,0.015073994,0.480392337,,
CNC(=O)[C@@H]1C[C@@H](CN1C(=O)C2=CN=C(N=C2C3=CC=CC=C3)N)N,0.272732501,0.231928078,0.477955222,,
C1CNCCC2=C1C(=NC=N2)N3CCOC(C3)CN,0.272103281,0.036908985,0.477326001,,
CC1=NN(C=C1CN2CC[C@H]([C@@H](C2)O)N3CCN(CC3)C4=CC=CC=N4)CC=C,0.270717472,0.066993602,0.475940193,,
CCCN1CCN([C@@H]2[C@H]1CS(=O)(=O)C2)CC3=CC4=C(C=C3)NC=C4,0.269115295,0.005208193,0.474338015,,
CN1CCCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)C3=CC=CC=C3,0.268389473,0.044485694,0.473612194,,
CC(C)(C(=O)N1CCC(CC1)N2CCCC(C2)C(=O)NCC3=CC=CC=N3)N,0.268072204,0.075859147,0.473294924,,
CN1C[C@@H](C[C@H]1CO)NC(=O)CN2CCCCCCC2,0.267670759,0.07443499,0.472893479,,
C1CN(C[C@H]([C@@H]1N2CCN(CC2)C3=CC=CC=N3)O)CC4=CC=CN4C5=CC=CC=N5,0.266821829,0.007798024,0.47204455,,
COC1=CC2=C(C=C1)NC(=O)C(=C2)CN3CCC[C@H]3CN4CCCC4,0.265202509,0.165258376,0.470425229,,
CCC(=O)N1CCN([C@@H]2[C@H]1CS(=O)(=O)C2)C(=O)NC3=CC=CC(=C3)C#N,0.264146475,0.057478492,0.469369196,,
CC1=NC=CN1CC(=O)N2C[C@H]([C@H](C2)CO)CN3CCCC3,0.263869341,0.05572324,0.469092062,,
C1CC(=O)N([C@H]2[C@@H]1CN(CC2)C/C=C/C3=CC=CC=C3)CCCCO,0.262361512,0.014734153,0.467584233,,
C1C[C@@]2(CN(CC[C@H]2NC1)C(=O)CC3=C(CCC3=O)C4=CC=CC=C4)CO,0.262275494,0.038328595,0.467498215,,
CC(=O)C1=CC(=CS1)C(=O)N[C@H]2CC[C@H]3[C@@H]2CCC3,0.261822307,0.221693073,0.467045028,,
CC1=CC2=CC=CC=C2N1CCC(=O)NCC3=NN4CCCNCC4=C3,0.256845185,0.112241365,0.462067905,,
CSC1=CC=CC(=C1)CN2CC[C@H]([C@@H](C2)O)N3CCN(CC3)CCC4=CC=CC=C4,0.25665622,0.068827265,0.461878941,,
C1CCC(=CC1)CCN2CC(=O)N3CC[C@H](C[C@H]3C2=O)O,0.256533627,0.045180253,0.461756347,,
CC1=CC(=CC(=N1)C)CNC(=O)C2=CN(N=N2)C3CCC(CC3)N,0.254477693,0.085977366,0.459700414,,
CN1CCCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)CC3=CSC=C3,0.254171616,0.015251095,0.459394337,,
CC1([C@H]2CC=C([C@@H]1C2)CN3CCCN4C(=CC(=N4)CCC(=O)O)C3)C,0.253151686,0.029589689,0.458374406,,
COC1=NC=C(C=N1)CN2CC[C@]3(CCCC[C@H]3C2)O,0.252891066,0.030069941,0.458113786,,
CN(C)C[C@@H]1CN(C[C@@H]1CO)C(=O)C2=C(C=CC=C2OC)OC,0.25262771,0.027922437,0.457850431,,
C1CCN(CC1)[C@H]2COC[C@@H]2NC(=O)C3=CN=C(NC3=O)C4=CC=CC=C4,0.252254646,0.181571696,0.457477367,,
COC1=NC=NC(=C1)NCCCC2=CSC(=N2)N,0.250165565,0.056476807,0.455388286,,
CCCN1C=NN=C1CNC2=NC(=NC=C2CC)N,0.249834719,0.10293795,0.455057439,,
CC1=CC2=C(C=C1)NC3=C2CN(CC3)C[C@@H]4CCCN5[C@@H]4CCCC5,0.243769492,0.056243563,0.448992213,,
CN1CCCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)CC3=CC(=C(C=C3)O)F,0.24367336,0.055994834,0.44889608,,
CN(C)CCN(C)C[C@@H]1CN(C[C@@H]1CO)C(=O)C2CCC2,0.242653704,0.083667586,0.447876424,,
CN(C)C[C@@H]1CN(C[C@@H]1CO)CC2=CC=CC=C2SC,0.242617932,0.166776565,0.447840653,,
CC(=O)NCCNCC1=CC(=CC=C1)OCC(CN2CCCCCC2)O,0.239779763,0.032059125,0.445002483,,
C1CC(CCC1C(=O)N2CCC3=C(C2)NC(=NC3=O)C4=CC=CC=N4)O,0.239418623,0.152123819,0.444641344,,
CN1C[C@@H]2CC[C@H](C1)N(C2)CC3=CC=C(C=C3)OCCO,0.239258354,0.031057798,0.444481075,,
CN1CCCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)CCC3=CC=C(C=C3)O,0.238579028,0.135232093,0.443801749,,
CN(CC1=NC(=NO1)C2=CN=CC=C2)C(=O)[C@@H]3C[C@H](CN3)N,0.238344395,0.033899007,0.443567115,,
CC(C1=NN=C(S1)N)NC2=NC3=C(C=CN3)C(=C2)Cl,0.23791952,0.157463244,0.443142241,,
C1CC(C1)N2CC[C@H]([C@@H](C2)O)N3CCN(CC3)CCC4=CC=CC=C4,0.237887154,0.03918883,0.443109874,,
C1COCC1NS(=O)(=O)C2=CC=C(C=C2)C(=O)NCCN3C=CC=C3,0.23606205,0.083453705,0.44128477,,
C1CCN(C1)C[C@@H]2CN(C[C@@H]2CO)C(=O)CC3=CC=C(C=C3)O,0.235864919,0.197301766,0.441087639,,
CN1C=CC2=C(C=CC=C21)C3=NC=NN3CCO,0.23516748,0.007678866,0.4403902,,
C1=CNC2=C1C(=CC(=N2)NCCO)C3=NC=CC(=C3)N,0.233596148,0.118021182,0.438818869,,
CC1=NC(=NC2=C1CCC2)CCNC(=O)C3=CN(N=N3)C4CCC(CC4)N,0.23302587,0.130968989,0.43824859,,
CN(C)C[C@@H]1CN(C[C@@H]1CO)CC2=C(N=C3N2C=CC=C3)C4=CC=C(C=C4)F,0.232711103,0.105932245,0.437933824,,
COC1=CC=CC(=C1OCC(CN2CCOCC2)O)CNCCCO,0.230327674,0.025180701,0.435550394,,
CC1=NC(=CC=C1)CN2CCC(CC2)N3CCC(CC3)C(=O)NCC(CO)O,0.230282277,0.1156336,0.435504997,,
C1CC2=C(C1)N=C(C(=C2)C(=O)N)N3C[C@@H]4[C@H]5CC[C@@H]([C@@H]4C3)O5,0.22991892,0.111191815,0.435141641,,
CCOC1=C(C=CC=N1)C(=O)N2C[C@H]([C@H](C2)CO)CN3CCCCC3,0.229615479,0.054210975,0.4348382,,
C1=CN(C=C1)CCNC(=O)C2=CC=C(C=C2)S(=O)(=O)NCC3=COC=C3,0.229237391,0.009233862,0.434460111,,
DMSO,0.229206123,2.106748807,0.434428844,,
C[C@@H]1CN(CC[C@]1(C)O)C(=O)C2=CC(=C(C=C2)N3CCCC3)Cl,0.228797386,0.130325768,0.434020106,,
CC1=C(C(=NN1CCC(=O)N2C[C@H]([C@H](C2)CO)CN3CCCC3)C)C(=O)C,0.228304826,0.124197769,0.433527547,,
CC1=CC(=NC(=C1C#N)N2C[C@H]([C@H](C2)CO)CN3CCCCC3)C,0.227391712,0.135784131,0.432614433,,
CC1=C(N=C(C(=C1C2=CN=CC=C2)C#N)N)C3=CC=C(C=C3)OCC(=O)O,0.226193,0.053162861,0.43141572,,
C1=CN=C(N=C1)C2=NC(=CS2)CCNC(=O)C3=CN(N=N3)CCN,0.225856244,0.141321396,0.431078964,,
CC1=C(C=NN1C)CN2CC[C@H]([C@@H](C2)O)N3CCN(CC3)CCC4=CC=CC=C4,0.225168439,0.086454364,0.43039116,,
C1CCCN(CC1)[C@@H]2CCN(C[C@H]2O)C3CCN(CC3)CC4=CC=CC=N4,0.22414345,0.030684949,0.42936617,,
CCNC(=O)N1C[C@@H]([C@@H]2[C@H]1C3CCN2CC3)C4=C(C(=CC=C4)F)F,0.222673519,0.009462801,0.42789624,,
CC1=CC(=C(O1)C)C2=CN3C=C(N=C3C(=O)N2C)C(=O)NC[C@@H]4CCCN4,0.222151204,0.285440267,0.427373924,,
CN1C2=C(C=N1)C(=NC(=N2)C3=CN=CC=C3)NCCN4CCCC(C4)C(=O)N,0.221995983,0.131731551,0.427218704,,
C1=CC(=CN=C1)CNC2=NC3=C(C=CN3)C(=C2)C4=NC(=NC=C4)N,0.221896012,0.083676285,0.427118732,,
CCNC(=O)[C@@H]1C[C@H](CN1C(=O)CN2C=NC3=CC=CC=C3C2=O)N,0.221875447,0.17491251,0.427098167,,
C1CCC(CC1)N2CCCN(CC2)C(=O)C3=CN=C(C=C3)NCCCO,0.221172253,0.001320546,0.426394974,,
CC(=O)C1=CC(=CS1)C(=O)N2C[C@H]([C@H](C2)CO)CN3CCCN(CC3)C,0.220149964,0.058445506,0.425372684,,
COC1=C(C=CC(=C1)CNCCN2CCNC2=O)OCC(CN3CCSCC3)O,0.219168604,0.124587298,0.424391325,,
CN(C)CCO[C@H]1C[C@H](C12CCN(CC2)C(=O)C3=CC(=CC=C3)N(C)C)O,0.219137871,0.062761333,0.424360592,,
COC1=C(C=C(C=C1)CN2C[C@@H]([C@@H]3[C@H]2C4CCN3CC4)C5=CC=CC=C5)O,0.218790574,0.06839798,0.424013294,,
CC(=CCN1[C@@H]2CC[C@H](C1=O)CN(C2)C(=O)NC3=C(C=C(C=C3)F)F)C,0.217924083,0.139181888,0.423146804,,
CCC(=O)N1CC[C@H]([C@@H](C1)O)C2=CC3=C(C=C2)OCO3,0.217570897,0.0570576,0.422793617,,
CC1(CC(CC(N1)(C)C)N(C)C(=O)CC2C(=O)NCCN2CC3=CC4=CC=CC=C4C=C3)C,0.216882249,0.034528264,0.42210497,,
CC1=NC=C2CNCCC2=C1CNC(=O)C3=CC=C(C=C3)S(=O)(=O)N,0.21658183,0.171677097,0.421804551,,
CC(C)NC(=O)[C@@H]1C[C@H](CN1C(=O)CCC2=CN=CC=C2)N,0.216151521,0.018214559,0.421374242,,
COCC1=NOC(=N1)CN2CCC3(CC2)[C@@H](C[C@@H]3OC)O,0.215013899,0.145546404,0.42023662,,
CC1=C(NC(=C1C(=O)NC[C@H]2C[C@H]3C=C[C@H]2C34CC4)C)C(=O)C,0.215001935,0.076097694,0.420224655,,
CCCN1C(=C(C=N1)C(=O)N2C[C@H](C[C@H](C2)CO)CN3CCCC3)C,0.213026995,0.026093847,0.418249716,,
CN(CCC(=O)N)S(=O)(=O)C1=CC=C(C=C1)C(=O)N2CCCC(C2)N,0.212621605,0.056023599,0.417844325,,
CN(CCO)C[C@@H]1CN(C[C@@H]1CO)C(=O)C2=CC=C(O2)CSC,0.211892608,0.076728298,0.417115328,,
C1[C@@H](CN([C@@H]1CNC(=O)C2=CC=NC=C2)C(=O)CCC3=CSC(=N3)N)F,0.211793233,0.007223803,0.417015954,,
CC1=CC(=NC(=N1)N)NC2CCN(CC2)CCC3=CC=CC=C3,0.211484697,0.059709089,0.416707417,,
CCC1=CN=C(N=C1NCCN(C(C)C)C(C)C)N,0.211012374,0.399041619,0.416235095,,
CCN(CC)CC1=C(C=CC(=C1)C2CC(=O)NCC3=C2SC(=N3)N)OC,0.210449414,0.001386703,0.415672134,,
COC1=C(C=C(C=C1)C2=C(C(=NC3=C2CNCC3)N)C#N)CN4C=NC=N4,0.208513461,0.045215372,0.413736182,,
C1C[C@@H]2CN(C[C@H]1CN2C(=O)C3=CNC(=O)C=N3)CC4=CSC=N4,0.208435783,0.101055524,0.413658503,,
CCCCC1=NC=C(N1)C2=CC(=NC(=C2C#N)N)C3=NNC(=C3)C(=O)O,0.20682039,0.245074938,0.41204311,,
CC(=CCC1(CCCN(C1)C2=NC(=NC=C2)N)C(=O)O)C,0.206556661,0.011529693,0.411779382,,
CN(C)C[C@@H]1CN(C[C@@H]1CO)C(=O)CC2=CC=CS2,0.206283139,0.051294156,0.411505859,,
