Row Labels,Average of SNR 635,StdDev of SNR 635,Robust z-score,,Robust z-score,,MAD,,,,Robust z-score
COC1=NC=CC(=C1C#N)N2CC[C@H]([C@@H](C2)O)N3CCC(CC3)O,0.538885037,0.106028599,11.27003145,,0.056825503,,,,,,11.27003145
CC1=CC=C(O1)[C@@H]2CN(C[C@H]2NC(=O)C)CC3=CC4=C(C=C3)N(C=C4)C,0.51807754,0.258241055,10.85134982,,0.054714436,,,,,,10.85134982
CC1=CC=C(O1)C2=CC(=CC=C2)CN3CCC4(CC3)[C@@H](C[C@@H]4O)O,0.517324725,0.055829513,10.83620191,,0.054638058,,,,,,10.83620191
CC1=C(C2=C(C=C1)N=CC=C2)CN3C[C@H]([C@H](C3)CO)CN4CCN(CC4)C,0.50740965,0.076376643,10.63669401,,0.053632103,,,,,,10.63669401
C1C[C@H]2CC[C@@H]([C@H]2C1)NC(=O)C3=CC4=C(C=C3)N=CC=C4,0.502259779,0.027035631,10.53307001,,0.053109613,,,,,,10.53307001
CCN1C=CC2=C1C=C(C=C2)CN3CC[C@@H]([C@@H](C3)CCC(=O)O)N4CCOCC4,0.492745803,0.058988572,10.3416329,,0.052144353,,,,,,10.3416329
CC(C)C1=NC=C(C=N1)CN2C[C@H]([C@H](C2)CO)CN3CCCC3,0.491992223,0.267386001,10.32646961,,0.052067897,,,,,,10.32646961
COC1=C(C=C(C=C1)CN2CC[C@]3(CCCC[C@H]3C2)O)CN4CCCC4,0.491030128,0.213747883,10.30711065,,0.051970286,,,,,,10.30711065
CC(C1=NN=C(S1)N)NC(=O)CCCN2CCCCC2,0.489999873,0.065745676,10.2863802,,0.051865759,,,,,,10.2863802
C1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)C3=CC=CC4=C3C=CN=C4,0.482604612,0.059422866,10.13757518,,0.051115458,,,,,,10.13757518
CC1=CC=C(O1)C2=CC=C(C=C2)C(=O)N3C[C@H](C[C@H](C3)CO)CN(C)C,0.482506269,0.147075883,10.13559634,,0.05110548,,,,,,10.13559634
C1C[C@H]2CC[C@@H]([C@H]2C1)NC(=O)C3=CC=CC4=C3C=CN=C4,0.47995285,0.031915651,10.08421728,,0.050846417,,,,,,10.08421728
CC1=C(SC=N1)CCC(=O)N2C[C@H]([C@H](C2)CO)CN3CCCCCC3,0.47081435,0.01939612,9.900335375,,0.049919252,,,,,,9.900335375
CN(C)CCNC1=NC2=C(C=CN2)C(=C1)C3=CC4=C(C=C3)N=CN=C4N,0.463097394,0.162555305,9.745057316,,0.049136313,,,,,,9.745057316
COC\1=CC(=O)C=C/C1=C/2\NC=CN2CC[C@@H]3C[C@H]4C[C@@H]3C=C4,0.461075472,0.176733895,9.704372866,,0.048931174,,,,,,9.704372866
CN1[C@H]2CC[C@@H]1CN(CC2)C(=O)C3=CC(=C4C=CC(=O)C=C4)NN3,0.454867527,0.752309498,9.579458626,,0.048301335,,,,,,9.579458626
CC1=CC(=NC(=N1)N)NCCCN(C)C2CCCC2,0.453963286,0.456260184,9.561263799,,0.048209593,,,,,,9.561263799
CC1=CC=CC(=O)N1CCC(=O)N2C[C@H]([C@H](C2)CO)CN3CCCCC3,0.433650612,0.055085133,9.152538817,,0.046148729,,,,,,9.152538817
C1CCN(C(C1)CO)CCNC2CCN(CC2)C(=O)C3=CC=CC=C3,0.433179423,0.178424821,9.143057716,,0.046100924,,,,,,9.143057716
C1CCN(C1)C[C@H]2C[C@@H](CN(C2)CC3=CC=C(O3)CO)CO,0.432902436,0.015106774,9.13748427,,0.046072821,,,,,,9.13748427
CC1=NC=C(C(=O)N1)CC(=O)N2C[C@@H]([C@H](C2)N(C)C)C(C)C,0.426829072,0.162956728,9.015278036,,0.045456636,,,,,,9.015278036
COC1=NC(=NC(=C1)C2=CC(=NC3=C2C=CN3)NCCO)N,0.424679174,0.028141326,8.97201849,,0.045238513,,,,,,8.97201849
C1CCN(C1)CC2=CSC(=C2)CN3C[C@H]4CC[C@@H](C3)NC4=O,0.42442033,0.109153457,8.966810106,,0.045212252,,,,,,8.966810106
COC1=C(C(=NC=C1)CN2CC[C@@H]([C@H](C2)O)CO)OC,0.419731016,0.075079491,8.872453266,,0.044736488,,,,,,8.872453266
CCN1C(=CC=C(C1=O)C(=O)N2C[C@H]([C@H](C2)CO)CN3CCCCC3)C,0.416572655,0.150270383,8.808901758,,0.04441605,,,,,,8.808901758
CC(=O)C1=CC(=CS1)CN2C[C@H](C[C@@H](C2)CO)CN3CCCN(CC3)C,0.406089084,0.246629944,8.597954774,,0.043352418,,,,,,8.597954774
CC1=C(C2=C(C=C1)N=CC=C2)CN3C[C@H]([C@H](C3)CO)CN4CCCN(CC4)C,0.405024352,0.090819842,8.576530604,,0.043244393,,,,,,8.576530604
CN1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)CC3=CN=C(N=C3)C4=CC=CO4,0.397213408,0.005807847,8.419361339,,0.042451918,,,,,,8.419361339
CN(C)C[C@@H]1CN(C[C@@H]1CO)C(=O)CSC2=CC=CC=N2,0.39574308,0.077584244,8.389775878,,0.042302743,,,,,,8.389775878
CN(CC1=NC2=CC=CC=C2N=C1)C(=O)[C@@H]3C[C@@H](CNC3)C(=O)N4CCCC4,0.393535527,0.017486296,8.345356229,,0.042078771,,,,,,8.345356229
CN(C)CC1[C@H]2[C@@H]1CN(C2)CC3=CC=C(O3)CO,0.3912128,0.181068508,8.298619068,,0.041843114,,,,,,8.298619068
CN(C)C[C@H]1C[C@@H](CN(C1)CC2=CC(=CS2)CN(C)C)CO,0.39032575,0.009236091,8.280770139,,0.041753116,,,,,,8.280770139
CN(C)C1=NC=NC(=C1)N2C[C@H]([C@H](C2)CO)CN3CCC(CC3)CO,0.387349716,0.121115206,8.220887365,,0.041451177,,,,,,8.220887365
CSCCCN1CC[C@H]([C@@H](C1)O)NC(=O)C2=NC=CN=C2,0.386625368,0.020834198,8.206312275,,0.041377686,,,,,,8.206312275
CCOCCN1CCC2(CCN(CC2)C3=NC=CC(=N3)N)C(C1)CO,0.385728191,0.000825543,8.18825956,,0.041286661,,,,,,8.18825956
CC1(CN(CC[C@]1(COC)O)C2CCN(CC2)CC3=CC=CO3)C,0.383591317,0.075305939,8.145262076,,0.04106986,,,,,,8.145262076
CC1=C(N=CC(=C1)C2=CC(=NC3=C2C=CN3)NCC4=CC=CC=N4)N,0.379041563,0.090081485,8.053713424,,0.040608256,,,,,,8.053713424
C1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)C3=CN=C(N=C3)C4=CC=CC=N4,0.378133717,0.109482725,8.035446053,,0.040516148,,,,,,8.035446053
C1CN(C[C@H]([C@H]1N2CCOCC2)CCCO)CC3=CC=CC4=C3N=CC=C4,0.372798933,0.134180847,7.928101275,,0.039974897,,,,,,7.928101275
CCC(CC)CNC(=O)[C@H]1CC[C@H](C1)NC(=O)CN2C=C(C(=O)NC2=O)C,0.370067245,0.629890216,7.873135138,,0.039697748,,,,,,7.873135138
CC1=CN=C(N=C1NCC2CCN(CC2)C3CCCC3)N,0.368638111,0.057727443,7.844378565,,0.039552752,,,,,,7.844378565
CCCC1=CN=C(N=C1N2C[C@H]([C@H](C2)CO)CN3CCCC3)C,0.367911998,0.356425196,7.829767965,,0.039479083,,,,,,7.829767965
C1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)CC3=CN=C(N=C3)N4CCOCC4,0.361894281,0.0986283,7.708681438,,0.038868543,,,,,,7.708681438
CN1C=C(C=N1)CCCN(C)C(=O)[C@@H]2C[C@@H](CNC2)C(=O)N3CCCC3,0.361632249,0.099913289,7.703408914,,0.038841958,,,,,,7.703408914
CN(C)C1=NC(=NC2=C1CCN(C2)C(=O)[C@@H](CO)N)C3=CC=NC=C3,0.358123763,0.118453912,7.632812307,,0.038485998,,,,,,7.632812307
C1CC(CN(C1)C2=NC(=NC=C2)N)NC3=CC4=C(C=C3)OCO4,0.357298716,0.156740173,7.616210983,,0.038402291,,,,,,7.616210983
CC1=CC(=C(C(=C1)CN2C[C@@H]([C@H](C2)O)N3CCCCC3)N4C=CC=N4)C,0.356177631,0.088435767,7.593652885,,0.038288549,,,,,,7.593652885
C1=CC=C2C(=C1)C=NN(C2=O)CC(=O)NCCCC3=CSC(=N3)N,0.355216534,0.011269248,7.574313999,,0.038191039,,,,,,7.574313999
C1CCC(C1)NC2=NC3=C(C=CN3)C(=C2)C4=CC(=NC(=N4)N)N5CCOCC5,0.352993595,0.059250399,7.529584742,,0.037965506,,,,,,7.529584742
C1CCN2CCC[C@H]([C@H]2C1)CCNC3=NC=NC=C3,0.352054631,0.073989244,7.510691215,,0.037870241,,,,,,7.510691215
COC1=CC=CC(=C1)[C@@H]2CN(C[C@H]2C(=O)O)C(=O)CCCC3=CNN=C3,0.350845577,0.214273686,7.486363026,,0.037747574,,,,,,7.486363026
CN1C=NC2=C(C1=O)C=CC(=C2)C(=O)N3C[C@@H]([C@H](C3)O)N4CCCCC4,0.346046404,0.122902119,7.389795643,,0.037260664,,,,,,7.389795643
CN(C)CCO[C@H]1C[C@H](C12CCN(CC2)CC3=CC=C(C=C3)C#N)O,0.343236836,0.089335769,7.333262432,,0.036975614,,,,,,7.333262432
CC1=CC(=NC(=N1)CCNC(=O)[C@@H]2C[C@@H](CNC2)C(=O)N3CCCC3)C,0.333170087,0.096226814,7.130702611,,0.035954271,,,,,,7.130702611
C1C[C@@H](OC1)C(=O)NCCNC2=CN=CC=C2,0.33230103,0.012701144,7.113215738,,0.035866099,,,,,,7.113215738
CN(CCOC)C[C@@H]1CN(C[C@@H]1CO)C(=O)C2=COC=C2,0.331862512,0.073342171,7.104392017,,0.035821608,,,,,,7.104392017
CN(C)CCO[C@H]1C[C@H](C12CCN(CC2)CC3=CC=CC4=NON=C43)O,0.331256126,0.069007412,7.092190511,,0.035760086,,,,,,7.092190511
C1COCCN1C[C@@H]2CN(C[C@@H]2CO)CC3=CN=C(N=C3)C4=CC=CC=N4,0.330861939,0.002747594,7.08425881,,0.035720093,,,,,,7.08425881
CCN(C)C[C@@H]1CN(C[C@@H]1CO)C2=NC=C(C=C2)C(=O)N3CCOCC3,0.325352957,0.061352302,6.973408882,,0.035161168,,,,,,6.973408882
CN1CCCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)C3=CC(=CC(=C3)F)F,0.323375686,0.170533187,6.933622885,,0.03496056,,,,,,6.933622885
C1CCN(CC1)C(=O)C2=C(N=CC=C2)C3=CC(=NC4=C3C=CN4)NCCO,0.322198724,0.015454219,6.909940431,,0.034841149,,,,,,6.909940431
C1CCC(C1)(C(=O)N2C[C@H]([C@@H](C2)C(=O)O)C3=CC(=CC=C3)F)N4CCCC4,0.321298547,0.039678647,6.89182738,,0.03474982,,,,,,6.89182738
CC(=CCN1[C@@H]2CC[C@H](C1=O)CN(C2)C(=O)NCC3=CC=CS3)C,0.320862275,0.090098434,6.883048844,,0.034705557,,,,,,6.883048844
CC(C)SCC(=O)N1C[C@@H]([C@H](C1)O)N2CCN(CC2)C,0.31946554,0.031680205,6.854944206,,0.034563848,,,,,,6.854944206
C1[C@H]([C@@H](CS1(=O)=O)O)NC2=NC3=C(C=C2)C=CN3,0.319085236,0.078844742,6.847291858,,0.034525264,,,,,,6.847291858
CN1C=CC=C1C(=O)N2C[C@H]([C@H](C2)CO)CN(C)CCOC,0.318349736,0.029663413,6.83249237,,0.034450642,,,,,,6.83249237
C1=CSC2=NC(=O)C=C(N21)C(=O)NCCCCCN,0.318054323,0.00159323,6.826548152,,0.03442067,,,,,,6.826548152
CN1CCCN(CC1)C[C@@H]2CN(C[C@@H]2CO)CC3=CC4=C(C=C3)N(C=C4)C,0.317367741,0.439671714,6.812732988,,0.034351012,,,,,,6.812732988
CN1C=CC2=C1C=C(C=C2)CN3C[C@H]4CC[C@@H]3CN(C4)CC5=CN=CC=C5,0.317321768,0.192414925,6.811807932,,0.034346347,,,,,,6.811807932
CNC1=NC(=CS1)CN2C[C@@H]([C@@H]3[C@H]2C4CCN3CC4)C5=CC(=CC=C5)OC,0.314415846,0.041285897,6.753335922,,0.034051521,,,,,,6.753335922
CCC1=C(N=C(N=C1NCC2=CC=C(C=C2)CN(C)C)N)C,0.314174717,0.174836662,6.748484003,,0.034027057,,,,,,6.748484003
CN1CCCN(CC1)C[C@@H]2CN(C[C@@H]2CO)CC3=CC4=C(C=C3)C=CN4C,0.313417056,0.167320075,6.73323859,,0.033950187,,,,,,6.73323859
C1C=CC[C@@H]2[C@H]1CN(C2)CC3=CNC(=O)NC3=O,0.313083452,0.040108536,6.726525915,,0.03391634,,,,,,6.726525915
C1CCN(C1)C[C@@H]2CN(C[C@@H]2CO)C(=O)C3=CC(=CC=C3)N4CCOCC4,0.312011475,0.017856291,6.704955943,,0.033807581,,,,,,6.704955943
CN1CCCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)C3=C(N=CC=C3)OC,0.304904136,0.107550265,6.561944402,,0.033086491,,,,,,6.561944402
CC1=NC2=CC3=C(C=C2C(=C1)N4C[C@H]([C@H](C4)CO)CN(C)CCOC)OCO3,0.304365665,0.020224637,6.551109475,,0.033031859,,,,,,6.551109475
CC(=O)NCC1CCN(CC1)C(=O)C[C@@H]2C[C@H]3C[C@@H]2C=C3,0.30333707,0.146210969,6.530412411,,0.032927501,,,,,,6.530412411
CC1(CN(CC[C@]1(COC)O)CC2=CC(=CS2)CN3CCCC3)C,0.30279915,0.070543821,6.519588573,,0.032872925,,,,,,6.519588573
CC1=CC=C(O1)CN2CCC(CC2)CNC3=NC(=NC(=C3)C)N,0.297592677,0.000835984,6.414825622,,0.032344692,,,,,,6.414825622
CCC1=CN=C(N=C1N2C[C@@H]([C@H](C2)O)N3CCN(CC3)C)C,0.297198735,0.223675552,6.406898843,,0.032304724,,,,,,6.406898843
CN(CCOC)C[C@@H]1CN(C[C@@H]1CO)C(=O)C2CCC2,0.293363397,0.028178811,6.329725427,,0.031915602,,,,,,6.329725427
CCN(C)C[C@@H]1CN(C[C@@H]1CO)C(=O)C2=CSC(=C2)C,0.291513093,0.065379667,6.29249422,,0.031727875,,,,,,6.29249422
CC1=CC=C(O1)CN2CCN(CC2CCO)C3=CC(=NC=N3)NCCO,0.29085109,0.011436364,6.27917362,,0.03166071,,,,,,6.27917362
C1COCCN1C[C@@H]2CN(C[C@@H]2CO)CC3=CC=C(C=C3)N4C=CN=C4,0.290312522,0.167764896,6.268336736,,0.031606069,,,,,,6.268336736
CC1=CSC(=N1)SCC(=O)N2C[C@H]([C@H](C2)CO)CN3CCC(CC3)CO,0.288714967,0.069015142,6.236191257,,0.031443986,,,,,,6.236191257
COC1=C(C=CC(=C1)CN2CCC(C2)(C(=O)O)N)N3CCCC3,0.28691212,0.139173051,6.19991495,,0.031261074,,,,,,6.19991495
CCCN1CCCC(C1)NC2=NC(=NC(=C2)N3CCOCC3)N,0.283324884,0.053533847,6.127733768,,0.030897124,,,,,,6.127733768
CC1=NN=NN1CC2=CC=C(C=C2)C(=O)N[C@H]3CC[C@H]4[C@@H]3CCC4,0.282998189,0.371258154,6.121160124,,0.030863978,,,,,,6.121160124
C1CN(C[C@H]([C@H]1CO)O)CC2=CC3=C(C=C2)NC=C3,0.281694063,0.163937806,6.09491892,,0.030731665,,,,,,6.09491892
CC1=CC(=NC(=N1)N2CCN(CC(C2)O)CC3=CC=C(O3)CO)NC,0.281128306,0.16542028,6.083534932,,0.030674265,,,,,,6.083534932
C[C@@H]1C=CC[C@H](N1CC(=O)NC2=CC=C(C=C2)N(C)C(=O)C)CC=C,0.280686765,0.128295345,6.074650393,,0.030629468,,,,,,6.074650393
C[C@@]1(CCN(CC1(C)C)CC2=CN=C(C=C2)N(C)C)O,0.28062683,0.129139375,6.0734444,,0.030623387,,,,,,6.0734444
CN1CCN(CC1)C(=O)C2=CN=CC(=N2)N[C@H]3CC[C@H]4[C@@H]3CCC4,0.280317477,0.038064226,6.067219701,,0.030592001,,,,,,6.067219701
C1CN(CC2=C1N=C(C(=C2C3=CC=C(C=C3)C(=O)O)C#N)N)CC4=CC=CO4,0.279977241,0.093165223,6.060373597,,0.030557482,,,,,,6.060373597
CCCNC(=O)N1CCN([C@H]2[C@@H]1CS(=O)(=O)C2)CC3=CC=C(O3)C,0.279613743,0.029057042,6.053059405,,0.030520602,,,,,,6.053059405
CCC1=C(C(=NC(=N1)N)NCCN2CCOC2=O)C,0.279267523,0.095977366,6.046092883,,0.030485476,,,,,,6.046092883
C1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)C3=CC=NC=C3,0.278985376,0.086276161,6.040415603,,0.03045685,,,,,,6.040415603
CN(C)C[C@@H]1CN(C[C@@H]1CO)CC2=CN=C(N=C2)N(C)C,0.278806295,0.06245841,6.036812207,,0.030438681,,,,,,6.036812207
C/C=C/CC1=NN=C(O1)C(=O)N2C[C@@H]([C@H](C2)O)N3CCCC3,0.276994168,0.29453584,6.000349162,,0.030254828,,,,,,6.000349162
CC(C1=NN=C(S1)N)NC(=O)C2=CN(N=N2)CCN,0.275513582,0.019715546,5.970557301,,0.030104612,,,,,,5.970557301
C1CN(C[C@H]([C@@H]1C2=CC=C(C=C2)F)O)C(=O)C3=CC=CC(=C3)C4=NC=CN4,0.274040994,0.201031313,5.940926366,,0.029955208,,,,,,5.940926366
CC1=C(C(=C(C=C1)F)C(=O)N2C[C@H]([C@H](C2)CO)CN3CCCCC3)Cl,0.272952562,0.052432626,5.919025301,,0.029844779,,,,,,5.919025301
CC(=CCN1[C@@H]2CC[C@H](C1=O)CN(C2)CC3=CC(=C(C=C3)OC)C(=O)O)C,0.272399907,0.017705961,5.907904953,,0.029788708,,,,,,5.907904953
CCN(CC)CC1=CN2C(=C(C=N2)C(=O)N3CC[C@H](C3)O)N=C1,0.272309423,0.238570698,5.906084269,,0.029779528,,,,,,5.906084269
CN(C)[C@H]1CCN(C1)C2=CC(=NC=C2)C(=O)NCC3=CC=CO3,0.271629661,0.082065298,5.892406322,,0.029710561,,,,,,5.892406322
CC1CCN(CC1)CC2=CC=C(O2)C(=O)N3C[C@H](C[C@H]3C(=O)NC)N,0.271530125,0.012057712,5.890403493,,0.029700462,,,,,,5.890403493
CC1=CC=C(O1)C2=CC=C(C=C2)C(=O)N3C[C@H]([C@H](C3)CO)CN(C)CCO,0.269120713,0.133913863,5.841922093,,0.02945601,,,,,,5.841922093
CNC(=O)[C@@H]1C[C@@H](CN1C(=O)C2=CC=C(O2)CSC3=NC=CC=N3)N,0.265040477,0.022162519,5.759820927,,0.029042042,,,,,,5.759820927
CNC1=NC=CC(=C1)C(=O)N2C[C@H]3CC=CC[C@H]3C2,0.264784888,0.229031332,5.754678045,,0.02901611,,,,,,5.754678045
CCNC(=O)[C@@H]1C[C@@H](CN1CC2=COC=C2)NC(=O)C3=CC(=NC(=N3)C)C,0.264402287,0.016819218,5.746979476,,0.028977293,,,,,,5.746979476
CC1=NC(=NO1)CCN(C)C(=O)[C@@H]2C[C@@H](CNC2)C(=O)N3CCCC3,0.264030327,0.114573256,5.739495014,,0.028939555,,,,,,5.739495014
COC1=CC2=C(C=C1CN3CCC4(CC3)[C@@H](C[C@@H]4O)O)OCCCO2,0.263826855,0.158010666,5.735400822,,0.028918911,,,,,,5.735400822
CC(C)NC(=O)[C@@H]1C[C@@H](CN1C(=O)CCN2CCCCC2=O)N,0.26325561,0.396129145,5.723906416,,0.028860954,,,,,,5.723906416
CC1=NC2=C(C(=C1)C(=O)N[C@H]3CC[C@H]4[C@@H]3CCC4)C(=O)NC(=O)N2C,0.262522817,0.024869023,5.709161383,,0.028786607,,,,,,5.709161383
CC1=CC(=NC=C1)NCCNC(=O)C2=CN(N=N2)CC3CCCNC3,0.259985822,0.127110525,5.658112799,,0.028529211,,,,,,5.658112799
CC1=CC=C(O1)CN2CCN(CC2CCO)C3=CC(=NC(=N3)N)OC,0.259880844,0.010584184,5.656000479,,0.028518561,,,,,,5.656000479
CC1=NN=NN1CC2=CC=C(C=C2)C(=O)N3C[C@H]([C@H](C3)CO)CN4CCCC4,0.25703373,0.15289933,5.598711782,,0.028229701,,,,,,5.598711782
C1C[C@@H]2C(=O)N3C[C@H](C[C@H]3C(=O)N2C1)NCC4=CC=CC=C4,0.25610626,0.048281678,5.580049527,,0.028135602,,,,,,5.580049527
CCN(CC)C(=O)[C@@H]1C[C@@H](CN1CC2=CC(=NO2)C)NC(=O)C3=CC=NN3,0.25589914,0.188386927,5.57588193,,0.028114589,,,,,,5.57588193
C1CN(CCC1CO)C[C@@H]2CN(C[C@@H]2CO)C(=O)C3=CC(=CC(=C3)F)F,0.255050926,0.206128421,5.558814442,,0.028028531,,,,,,5.558814442
CN1CCN(CC1)[C@@H]2CCN(C[C@H]2O)C3=NC=NC4=C3CCC4,0.25501989,0.010020781,5.558189952,,0.028025383,,,,,,5.558189952
CC1=NC2=C(C(=NN2C(=C1)N3CCCN(CC3)[C@H]4COC[C@@H]4O)C)C,0.25329748,0.065916485,5.52353217,,0.027850632,,,,,,5.52353217
C1CCN(C1)C[C@@H]2CN(C[C@@H]2CO)C(=O)C3=CC4=C(C=C3)N(C=N4)CCO,0.253196606,0.152830981,5.52150243,,0.027840398,,,,,,5.52150243
C1CCC2=NN=C(N2CC1)CNC(=O)C3=CN(N=N3)CCN,0.252927955,0.400510337,5.516096713,,0.027813141,,,,,,5.516096713
CN1CCCN(CC1)C[C@@H]2CN(C[C@@H]2CO)CC3=CC=CC(=C3)C#N,0.252770167,0.06336697,5.512921758,,0.027797132,,,,,,5.512921758
CC(C)C1=CC=C(C(=O)N1)C(=O)N[C@H]2CC[C@H]3[C@@H]2CCC3,0.251240443,0.017998224,5.482141158,,0.027641931,,,,,,5.482141158
C1CCN(C(C1)CO)CCNC(=O)CCC2=NC3=CC=CC=C3NC2=O,0.250352045,0.125338582,5.464265103,,0.027551797,,,,,,5.464265103
CC1=CC=CC(=O)N1CCC(=O)N2C[C@@H](C[C@H]2C(=O)NC)N,0.248261223,0.048546736,5.422194256,,0.027339668,,,,,,5.422194256
