Baseline 100%T,,heme,,6-5,,8-12,,pre-mix,,post-4,,Baseline 100%T,,Heme,,6-5 Pre,,8-12 Pre,,pre mix,,8-Wash,,8-Wash,,Baseline 100%T,,heme,,6-5 pre,,mix pre,,post 4,,Baseline 100%T,,Heme,,pre 6-5,,pre 8-12,,pre mix,,4 wash,,Baseline 100%T,,Heme,,6-5 pre,,8-12 pre,,mix pre,,4w post,,24w post,,
418.5,0.009654032066,418.5,0.09103281051,418.5,0.1150341853,418.5,0.3592151105,418.5,0.1190531924,418.5,0.1687595248,418.5,0.01742256805,418.5,0.09376006573,418.5,0.1356201768,418.5,0.302221179,418.5,0.1366686225,418.5,0.6392939687,418.5,0.1428299844,418.5,0.005247677211,418.5,0.1337894648,418.5,0.1740112007,418.5,0.1821228862,418.5,0.1888411194,418.5,0.006600425579,418.5,0.02500176057,418.5,0.02572564781,418.5,0.1630130261,418.5,0.02775255591,418.5,0.1794402301,418.5,0.006907196715,418.5,0.08095226437,418.5,0.106930539,418.5,0.151302278,418.5,0.2261506021,418.5,0.1794433594,418.5,0.1411833465,
418,0.01022094581,418,0.09267311543,418,0.1161024794,418,0.3625067472,418,0.1212250441,418,0.1711800396,418,0.01749923453,418,0.09470253438,418,0.1366335452,418,0.3065517843,418,0.1380749792,418,0.6392865181,418,0.1438971609,418,0.005386825185,418,0.1350091249,418,0.1763055623,418,0.1835460663,418,0.1909615844,418,0.00735625485,418,0.02346482873,418,0.02490179986,418,0.1634545177,418,0.02699377388,418,0.1804151088,418,0.006874242797,418,0.08226985484,418,0.1087017357,418,0.1546619534,418,0.2278229147,418,0.1810488105,418,0.1444225013,
417.5,0.01043991093,417.5,0.09377725422,417.5,0.1183316559,417.5,0.3681250513,417.5,0.1228014752,417.5,0.1731941551,417.5,0.01793440245,417.5,0.09597181529,417.5,0.1384150982,417.5,0.3115009069,417.5,0.139674902,417.5,0.6398499608,417.5,0.1456413418,417.5,0.006093970034,417.5,0.1359569579,417.5,0.1771455705,417.5,0.1844639778,417.5,0.1934076399,417.5,0.006971191615,417.5,0.02554086968,417.5,0.02625080571,417.5,0.1640666574,417.5,0.0277120769,417.5,0.1820496619,417.5,0.007561768405,417.5,0.0830482021,417.5,0.1088068485,417.5,0.1593397111,417.5,0.2291873246,417.5,0.1826261133,417.5,0.1462213844,
417,0.01032627933,417,0.0951821655,417,0.1195394248,417,0.3714669347,417,0.124797076,417,0.176455453,417,0.01878723688,417,0.09737791866,417,0.1390433013,417,0.3156367838,417,0.1404025853,417,0.6396214962,417,0.1465085,417,0.005293216556,417,0.1394014508,417,0.1802699864,417,0.1878546029,417,0.1973978132,417,0.007851717062,417,0.02456772886,417,0.02535899729,417,0.1648835689,417,0.02830735967,417,0.1827189922,417,0.007680501789,417,0.0842878446,417,0.1103230119,417,0.1627096832,417,0.2301389873,417,0.185093686,417,0.1497336477,
416.5,0.01087785419,416.5,0.09686749429,416.5,0.1204396337,416.5,0.3755939901,416.5,0.1255394965,416.5,0.1784448177,416.5,0.01791347004,416.5,0.09889643639,416.5,0.1425756365,416.5,0.3211937845,416.5,0.1432947069,416.5,0.6404438019,416.5,0.1485540122,416.5,0.005913789384,416.5,0.1400428265,416.5,0.1805205345,416.5,0.1887384206,416.5,0.200310424,416.5,0.007932275534,416.5,0.02524891309,416.5,0.02539931238,416.5,0.1657007635,416.5,0.02783890627,416.5,0.1839020401,416.5,0.007364390418,416.5,0.08560618758,416.5,0.111983791,416.5,0.1681297123,416.5,0.2314804941,416.5,0.1884319484,416.5,0.1540133208,
416,0.010898876,416,0.09819789976,416,0.1222362444,416,0.3789554834,416,0.1289976537,416,0.1812277436,416,0.01823659986,416,0.1011838689,416,0.1431612968,416,0.3252652287,416,0.143709138,416,0.640820384,416,0.1496425867,416,0.006055329461,416,0.1418613046,416,0.1822598428,416,0.1902261972,416,0.2026303113,416,0.008069544099,416,0.02499317937,416,0.02577077597,416,0.1665136516,416,0.02882411703,416,0.1849927604,416,0.007583736908,416,0.08678156137,416,0.1132177785,416,0.1716557443,416,0.2341145575,416,0.189846769,416,0.1561120898,
415.5,0.01005941723,415.5,0.1008944437,415.5,0.1256902814,415.5,0.3843684793,415.5,0.1318524629,415.5,0.1849957705,415.5,0.01848244295,415.5,0.1019236669,415.5,0.1451943517,415.5,0.3296957016,415.5,0.1456746459,415.5,0.6421830654,415.5,0.1513874829,415.5,0.006030524615,415.5,0.1444808096,415.5,0.1845492125,415.5,0.1924851537,415.5,0.2056733519,415.5,0.007627835963,415.5,0.02619941346,415.5,0.02738849446,415.5,0.1677257121,415.5,0.02941710316,415.5,0.1875868291,415.5,0.008060050197,415.5,0.0875755772,415.5,0.1146131977,415.5,0.1746739298,415.5,0.2341502309,415.5,0.1927035153,415.5,0.1581754982,
415,0.01058123633,415,0.1019028127,415,0.1274557412,415,0.3883866668,415,0.1330349743,415,0.1878250837,415,0.01839074865,415,0.1038876995,415,0.14621149,415,0.3340463042,415,0.147525385,415,0.6414003968,415,0.153547138,415,0.006203768775,415,0.1458908617,415,0.1865600199,415,0.1944120079,415,0.2082309723,415,0.007715098094,415,0.02640972286,415,0.02829174884,415,0.1681868285,415,0.02998588234,415,0.1885305047,415,0.00753948465,415,0.08936401457,415,0.1162043586,415,0.1784164757,415,0.2367336154,415,0.1951190233,415,0.1618828923,
414.5,0.01050803531,414.5,0.103201516,414.5,0.1284499466,414.5,0.3910827637,414.5,0.1352397949,414.5,0.1901185513,414.5,0.01917627081,414.5,0.1048095301,414.5,0.1471572071,414.5,0.3377641141,414.5,0.1483747065,414.5,0.6416223645,414.5,0.1529489458,414.5,0.006379420869,414.5,0.1477235407,414.5,0.1874600947,414.5,0.1961181909,414.5,0.2113179117,414.5,0.008276477456,414.5,0.02707071602,414.5,0.02761670388,414.5,0.1695056409,414.5,0.03045349196,414.5,0.1891919374,414.5,0.00803563185,414.5,0.0905162245,414.5,0.1178046986,414.5,0.1821749359,414.5,0.237839371,414.5,0.1969899833,414.5,0.1640496254,
414,0.01024535485,414,0.1062981859,414,0.1307468712,414,0.3955490589,414,0.1372978091,414,0.1935880184,414,0.01899401471,414,0.1062007546,414,0.1494520605,414,0.3424468935,414,0.1505099237,414,0.6419352889,414,0.1543344706,414,0.006230894942,414,0.1504147798,414,0.1888046563,414,0.1973164678,414,0.2137551755,414,0.007702792529,414,0.02809541114,414,0.02877999656,414,0.1709291339,414,0.03126674891,414,0.1903869659,414,0.008537203074,414,0.09173432738,414,0.1188169792,414,0.1850815415,414,0.2387448549,414,0.198814258,414,0.1662190855,
413.5,0.0117678605,413.5,0.1057649851,413.5,0.1314349324,413.5,0.3971755803,413.5,0.1383983642,413.5,0.1939120144,413.5,0.01880870014,413.5,0.1082029045,413.5,0.1507615894,413.5,0.3456821442,413.5,0.1519907713,413.5,0.6434634924,413.5,0.1559627056,413.5,0.006805240177,413.5,0.1525346935,413.5,0.1900384724,413.5,0.1989099681,413.5,0.2159127146,413.5,0.008403535001,413.5,0.02764227614,413.5,0.02860030346,413.5,0.1704084277,413.5,0.03189668059,413.5,0.1903222799,413.5,0.007906044833,413.5,0.09413170815,413.5,0.1202944145,413.5,0.1886595041,413.5,0.2408423573,413.5,0.2021548301,413.5,0.1700436622,
413,0.0118961297,413,0.1068980917,413,0.1330901831,413,0.3999166489,413,0.1399477124,413,0.1964158565,413,0.01864391938,413,0.1106197909,413,0.1523522586,413,0.3498989642,413,0.1538788676,413,0.6432284117,413,0.1576538384,413,0.006113055628,413,0.1550521255,413,0.1925854534,413,0.2014073431,413,0.2192647755,413,0.007747799624,413,0.02834355645,413,0.03005006909,413,0.1731105447,413,0.03284851089,413,0.1932605654,413,0.008288904093,413,0.09513047338,413,0.1219820157,413,0.1920884848,413,0.2423905283,413,0.2034438252,413,0.1720480025,
412.5,0.01135622803,412.5,0.1090636924,412.5,0.1358988434,412.5,0.4031745195,412.5,0.1436182857,412.5,0.1993846893,412.5,0.01932926476,412.5,0.1117256433,412.5,0.1534672976,412.5,0.3514243364,412.5,0.1545100808,412.5,0.6438056231,412.5,0.1574700028,412.5,0.006505109835,412.5,0.1572409868,412.5,0.1943273395,412.5,0.2025423944,412.5,0.2208041102,412.5,0.008179711178,412.5,0.0286936257,412.5,0.02968959138,412.5,0.1722901464,412.5,0.03267519176,412.5,0.1936482042,412.5,0.008419158868,412.5,0.09656307846,412.5,0.1234436557,412.5,0.1942057014,412.5,0.2441940457,412.5,0.2062884122,412.5,0.174376294,
412,0.01072605699,412,0.1116268858,412,0.1384037882,412,0.4066363573,412,0.1455192119,412,0.2023146152,412,0.01910482533,412,0.1139349639,412,0.1556185335,412,0.3545075953,412,0.1572987735,412,0.6446468234,412,0.1586527675,412,0.007345670834,412,0.1580003053,412,0.1943779588,412,0.203300938,412,0.2228084803,412,0.008404378779,412,0.02895780094,412,0.03086537868,412,0.1733013242,412,0.03408953547,412,0.1938644499,412,0.00870577246,412,0.09826936573,412,0.1241401806,412,0.1967935264,412,0.2461415678,412,0.2067814469,412,0.1759572327,
411.5,0.01217383984,411.5,0.1123063117,411.5,0.1389210522,411.5,0.4076144695,411.5,0.1464160085,411.5,0.2030117363,411.5,0.01912633143,411.5,0.1152532622,411.5,0.1573898047,411.5,0.3574891984,411.5,0.1584310979,411.5,0.6436985731,411.5,0.1600208282,411.5,0.007141627837,411.5,0.1604188383,411.5,0.1967061758,411.5,0.2049255967,411.5,0.2250658125,411.5,0.009378165938,411.5,0.02919065766,411.5,0.03014214896,411.5,0.1737853885,411.5,0.03287338838,411.5,0.1936373413,411.5,0.008883707225,411.5,0.0989561528,411.5,0.126334399,411.5,0.1981912106,411.5,0.2466557026,411.5,0.2093914598,411.5,0.1785525084,
411,0.01208091341,411,0.113798596,411,0.1409595311,411,0.4096981287,411,0.1480102837,411,0.2044120282,411,0.01901997812,411,0.1171451062,411,0.159184888,411,0.359934479,411,0.1602413952,411,0.6447651386,411,0.1604979485,411,0.007121970877,411,0.1628982276,411,0.1984752566,411,0.2066697031,411,0.2272271365,411,0.00908999797,411,0.03000488132,411,0.03074030206,411,0.1742586195,411,0.0339545384,411,0.194751516,411,0.00932500232,411,0.1005919948,411,0.1267599165,411,0.1998717189,411,0.2482779324,411,0.2093708366,411,0.1798656583,
410.5,0.01146848127,410.5,0.1171734482,410.5,0.1440588534,410.5,0.4126397371,410.5,0.1512363106,410.5,0.2079275697,410.5,0.01950147934,410.5,0.1193078533,410.5,0.159923479,410.5,0.3602074385,410.5,0.1612624973,410.5,0.6449286938,410.5,0.1605243534,410.5,0.006826933473,410.5,0.165483743,410.5,0.1996574253,410.5,0.2089895904,410.5,0.2298060507,410.5,0.00938834995,410.5,0.03022245504,410.5,0.0314129591,410.5,0.1744054556,410.5,0.03416413069,410.5,0.194867298,410.5,0.008837790228,410.5,0.1027328297,410.5,0.1290453523,410.5,0.2024172544,410.5,0.2498599887,410.5,0.2130559236,410.5,0.1819961667,
410,0.01226138137,410,0.1181693003,410,0.144505024,410,0.4124487936,410,0.1514899135,410,0.2095622867,410,0.01972826384,410,0.1204811782,410,0.1619107425,410,0.362095654,410,0.1627621651,410,0.6452921033,410,0.1607495695,410,0.006887234747,410,0.1673032641,410,0.2013411224,410,0.2095929086,410,0.231160894,410,0.008873086423,410,0.03074988723,410,0.03188952059,410,0.1753037721,410,0.03482731059,410,0.1961799115,410,0.009358037263,410,0.1031241119,410,0.1298526675,410,0.2018073052,410,0.2506965995,410,0.2132895738,410,0.1830718815,
409.5,0.01215036027,409.5,0.1202207357,409.5,0.1464213431,409.5,0.4139656723,409.5,0.1548486054,409.5,0.2108363062,409.5,0.01930861361,409.5,0.1228209808,409.5,0.1630212367,409.5,0.3636595309,409.5,0.1645532399,409.5,0.6457552314,409.5,0.1616166532,409.5,0.007212395314,409.5,0.1694102734,409.5,0.2027524561,409.5,0.2116688192,409.5,0.2325506508,409.5,0.009778263047,409.5,0.03070501611,409.5,0.0317263864,409.5,0.1752721518,409.5,0.03537850827,409.5,0.1954419017,409.5,0.008938296698,409.5,0.1054080427,409.5,0.1314491928,409.5,0.2039945126,409.5,0.2525021434,409.5,0.2146426141,409.5,0.1846399307,
409,0.0121821994,409,0.1215376928,409,0.1481776834,409,0.414996624,409,0.156443283,409,0.2125435174,409,0.0199666582,409,0.12451417,409,0.1637866944,409,0.3632228374,409,0.1658803821,409,0.6453280449,409,0.1622751355,409,0.007469085511,409,0.172010988,409,0.2033922672,409,0.212677151,409,0.2338098586,409,0.009616475552,409,0.03228640184,409,0.03227879107,409,0.17623128,409,0.03496007621,409,0.1956135035,409,0.009213248268,409,0.1068512797,409,0.1325261295,409,0.2038579285,409,0.2533412278,409,0.2153219879,409,0.1860298514,
408.5,0.01280657016,408.5,0.1228176504,408.5,0.1503343433,408.5,0.4149609208,408.5,0.1573304087,408.5,0.2128468603,408.5,0.02015043423,408.5,0.1255920678,408.5,0.1656045169,408.5,0.3634940982,408.5,0.166543588,408.5,0.6457621455,408.5,0.1612956375,408.5,0.00759485364,408.5,0.1739562452,408.5,0.2046275139,408.5,0.2137880474,408.5,0.234985739,408.5,0.0101346625,408.5,0.03160058707,408.5,0.03272420168,408.5,0.1761458367,408.5,0.0355473496,408.5,0.1957886666,408.5,0.00953250844,408.5,0.1082131043,408.5,0.1333470643,408.5,0.2041273117,408.5,0.2544849217,408.5,0.2152983695,408.5,0.1865319014,
408,0.0128573617,408,0.1240268201,408,0.1513810009,408,0.4152027667,408,0.1586064696,408,0.2139448971,408,0.02042251267,408,0.1274900436,408,0.1671224087,408,0.363070637,408,0.1682264805,408,0.6455484033,408,0.1614020765,408,0.007874095812,408,0.1754170805,408,0.2058607638,408,0.2147132307,408,0.2360357046,408,0.00955632329,408,0.03252956271,408,0.0345213078,408,0.176088959,408,0.03639154509,408,0.1960952133,408,0.009715626948,408,0.1097073257,408,0.135308817,408,0.2032410353,408,0.2558645606,408,0.2169027179,408,0.1870497018,
407.5,0.01292850636,407.5,0.1258262247,407.5,0.1528393626,407.5,0.4144847989,407.5,0.1604547203,407.5,0.2148051262,407.5,0.02021649107,407.5,0.1297492087,407.5,0.168952778,407.5,0.3632723391,407.5,0.1708064079,407.5,0.6462056637,407.5,0.1610373706,407.5,0.0080381101,407.5,0.1774491519,407.5,0.2070175558,407.5,0.2158403695,407.5,0.2367157042,407.5,0.01033261511,407.5,0.03226769343,407.5,0.03284703195,407.5,0.1763325185,407.5,0.03674312308,407.5,0.195663467,407.5,0.009683120996,407.5,0.1108261198,407.5,0.1365199238,407.5,0.2032870948,407.5,0.2572856545,407.5,0.2168344259,407.5,0.1877871454,
407,0.01298819389,407,0.1281175762,407,0.154685393,407,0.4143197536,407,0.1621520072,407,0.2165229172,407,0.0205647368,407,0.1306834817,407,0.1698626429,407,0.3622545302,407,0.1717225611,407,0.6455817819,407,0.1603800505,407,0.007607392967,407,0.1806725264,407,0.2086625248,407,0.2178346515,407,0.2374883592,407,0.01009515673,407,0.03329895437,407,0.03385554627,407,0.1765724868,407,0.03723995388,407,0.1953700036,407,0.009632699192,407,0.1118948907,407,0.1376301795,407,0.2034499943,407,0.2586253881,407,0.2178652585,407,0.1876907349,
406.5,0.01349066105,406.5,0.1297991872,406.5,0.1556619108,406.5,0.4140177071,406.5,0.1635366678,406.5,0.2162520289,406.5,0.020061424,406.5,0.1328880787,406.5,0.1720798463,406.5,0.3621467948,406.5,0.1732839942,406.5,0.646677494,406.5,0.1610002369,406.5,0.007861101069,406.5,0.1822432578,406.5,0.2088988423,406.5,0.2184824049,406.5,0.2387393415,406.5,0.01020647585,406.5,0.03341540322,406.5,0.03395969048,406.5,0.1768117249,406.5,0.03796570376,406.5,0.1952248365,406.5,0.01100612618,406.5,0.1129864678,406.5,0.1376101971,406.5,0.2004768103,406.5,0.2576725483,406.5,0.2168334424,406.5,0.1866253763,
406,0.01371061336,406,0.1302758455,406,0.1568616629,406,0.4122921526,406,0.1642142832,406,0.217333436,406,0.02090638876,406,0.1340174079,406,0.1727687418,406,0.360476166,406,0.1734754741,406,0.6450371146,406,0.1599878222,406,0.008279247209,406,0.1840471625,406,0.2099666446,406,0.2188306749,406,0.2382515967,406,0.01079438534,406,0.03364235535,406,0.03398796171,406,0.1760650426,406,0.03812464327,406,0.1947075427,406,0.01022322476,406,0.1152946427,406,0.1395587027,406,0.200646311,406,0.2605259717,406,0.2173873633,406,0.1883542985,
405.5,0.01360173151,405.5,0.1324662417,405.5,0.1582615823,405.5,0.4129351377,405.5,0.1660297662,405.5,0.2182074338,405.5,0.02067749575,405.5,0.1356564015,405.5,0.1748709381,405.5,0.3585015535,405.5,0.1748264432,405.5,0.6465362906,405.5,0.1602742672,405.5,0.008717313409,405.5,0.1859935373,405.5,0.2110128105,405.5,0.2197727263,405.5,0.2386188805,405.5,0.01018723566,405.5,0.03431596979,405.5,0.03475963697,405.5,0.1765049398,405.5,0.03798884153,405.5,0.1941903681,405.5,0.01048963051,405.5,0.1160877347,405.5,0.1402572691,405.5,0.1984441429,405.5,0.2614257932,405.5,0.2183358371,405.5,0.1874746084,
405,0.01369458437,405,0.1337041706,405,0.1602117717,405,0.411611259,405,0.167329669,405,0.2179105282,405,0.02125959098,405,0.1370809674,405,0.1749655753,405,0.3570986688,405,0.1768055856,405,0.645584166,405,0.1594944894,405,0.008168817498,405,0.1890456676,405,0.2117078006,405,0.2214589715,405,0.2386431396,405,0.01051827241,405,0.03449563682,405,0.03498131782,405,0.1769582629,405,0.03928067535,405,0.1944517493,405,0.01070469897,405,0.1171715781,405,0.1422986984,405,0.197960183,405,0.2613726258,405,0.2179171592,405,0.1869820505,
404.5,0.01372939534,404.5,0.1353647858,404.5,0.1609914601,404.5,0.4093340039,404.5,0.1684008241,404.5,0.2190646231,404.5,0.02070334181,404.5,0.1387606859,404.5,0.1775563955,404.5,0.3560834527,404.5,0.1773979068,404.5,0.6459810138,404.5,0.159894526,404.5,0.008047840558,404.5,0.1907524467,404.5,0.2132744789,404.5,0.2218005806,404.5,0.239306584,404.5,0.01149859652,404.5,0.03450384736,404.5,0.03522273153,404.5,0.1757657528,404.5,0.038160678,404.5,0.1931110173,404.5,0.01076198462,404.5,0.1187458634,404.5,0.1424074769,404.5,0.1956214607,404.5,0.2621748745,404.5,0.2173124701,404.5,0.1870558709,
