Row Labels,Count of Name,Average of SNR 635,StdDev of SNR 635_2,Rob Z,Robust Z Score,,MAD
CN1C(=CN=C1SC)CNC(=O)C2=CN(N=N2)C3CCC(CC3)N,2,0.644889274,0.104690898,9.336184861,9.176134082,,
CSC1=CC=C(C=C1)CN2C[C@H]([C@H](C2)CO)CN3CCCCC3,2,0.703733769,0.38211111,10.16066056,8.925307644,,
CCO[C@H]1COC[C@@H]1NC2CCN(CC2)CC3=CC=CC=N3,2,0.617142752,0.077972851,8.947425744,8.784714739,,
C1C[C@H]([C@@H](C1)OCC2=CC=CC=C2)NC3=NC4=C(C=C3)C=CN4,2,0.588794278,0.102258601,8.55023263,8.531975071,,
C1CC1NC(=O)C2=CC(=NC=C2)C3=CC(=NC4=C3C=CN4)NCCO,2,0.572833869,0.124772398,8.326609846,8.296140537,,
CN(CC(=O)N1C[C@H]([C@H](C1)CO)CN2CCCCCC2)C3=CC=CC=C3,2,0.575096977,0.188859089,8.35831847,8.197789885,,
CC1=CN=C(N=C1N(C)C)N[C@H]2COC[C@@H]2N3CCCCC3,2,0.575578066,0.020090987,8.365059057,8.182228251,,
C1CC(CCC1N)N2C=C(N=N2)C(=O)NCC3=CC(=NO3)C4=CN=CC=C4,2,0.56073858,0.090062928,8.157141621,8.129659372,,
CN1CCCN(CC1)C[C@@H]2CN(C[C@@H]2CO)CC3=CC(=CS3)CN(C)C,2,0.561236026,0.135232255,8.164111395,8.064078177,,
CC(CO)NCCCNC1=CN=CC=C1,2,0.552661138,0.086888931,8.043967833,7.959615342,,
CN(CCOC)C[C@H]1C[C@@H](CN(C1)CC2=CC3=C(C=C2)OC=C3)CO,2,0.559091195,0.083148708,8.134059955,7.956438002,,
CCC1=C(C(=NC(=N1)N)NCCN2CCC(CC2)CO)C,2,0.559136978,0.004252828,8.134701429,7.954547975,,
CSC1=CC=C(C=C1)CN2C[C@H]([C@H](C2)CO)CN3CCCCCC3,2,0.622194899,0.055137961,9.018211844,7.871617386,,
CN1CCN2C[C@H](C[C@H]2C1)NC(=O)[C@H]3[C@H](C4CCC3C4)C(=O)NCC=C,2,0.533549207,0.235015525,7.776188787,7.84687234,,
CN(C)C[C@@H]1CN(C[C@@H]1CO)CC2=CC(=C(C=C2)OC)CN3CCCC3,2,0.551241555,0.13550022,8.024077919,7.837220892,,
C1[C@H]2CN([C@@H]1CN2CC3=CC(=O)C4=C(N3)C(=CC=C4)Cl)CC5=CC=CC=C5,2,0.525121481,0.017164153,7.658107123,7.644597085,,
C1CCC(C1)NC2=NC3=C(C=CN3)C(=C2)C4=CC=C(C=C4)OCC(=N)N,2,0.521830331,0.020860774,7.611994514,7.580446692,,
C1CCN(C1)CC2=CC=C(O2)C(=O)N[C@H]3CCCN(C3)CC4=CC=CC=C4,2,0.517043059,0.024452726,7.544919597,7.521957235,,
C1=CC(=CC=C1C2=CC(=NC3=C2C=CN3)N)S(=O)(=O)CCC(=O)O,2,0.501975604,0.093748891,7.33380808,7.315550521,,
C1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)CCC3=CNC4=CC=CC=C43,2,0.500522356,0.006435225,7.313446494,7.294963784,,
COC1=CC=CC=C1[C@@H]2CN([C@H]3[C@@H]2N4CCC3CC4)C(=O)NCC5=CC=CO5,2,0.514321441,0.128056044,7.506786761,7.233722161,,
C1=CC2=C(C=C1C3=CC(=NC4=C3C=CN4)NCCO)N=C(S2)N,2,0.492689699,0.02717658,7.203702409,7.181010197,,
CC1=C(C(=C(C=C1)F)C(=O)N2C[C@H]([C@H](C2)CO)CN3CCCCCC3)Cl,2,0.497688188,0.104651556,7.273736703,7.177591948,,
CN1CCCN2C(=CC(=N2)C(=O)N3C[C@@H]([C@H](C3)O)N4CCCC4)C1,2,0.48845427,0.209632097,7.144359411,7.069241624,,
C1=CC(=C(C(=C1)F)C(=O)N)C2=CC(=NC3=C2C=CN3)NCCO,2,0.482899366,0.03398791,7.066529137,7.051246871,,
C1CC(CCC1N)N2C=C(N=N2)C(=O)NCC3=NC(=NN3)C4=CC=NC=C4,2,0.479290412,0.188048365,7.015963744,6.988481496,,
C1CCN2CCC[C@H]([C@H]2C1)CCC(=O)N3CCC(CC3)(C4=CN=CC=C4)O,2,0.475620464,0.106954721,6.964543762,6.947856189,,
CCCN1C(=C(C=N1)CN2C[C@H]([C@H](C2)CO)CN3CCN(CC3)C)C,2,0.48675552,0.123092399,7.12055806,6.935451849,,
C1CC(CNC1)C2=C(C(=NC3=C2CN(CC3)C(=O)C4=CC=NC=C4)N)C#N,2,0.469611987,0.356870705,6.880358422,6.857065976,,
CC1=CC=C(O1)C2=CC=C(C=C2)CN3C[C@H]([C@H](C3)CO)CN4CCCC4,2,0.477472461,0.067327689,6.990492255,6.834344052,,
CCN1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)CC3=CC4=C(C=C3)N(C=C4)C,2,0.471883342,0.006018701,6.912182592,6.754601438,,
CCN1CCC[C@@H]1CNC(=O)C2=NOC(=C2)CN3CCC(CC3)O,2,0.471047252,0.049729103,6.900468063,6.722374904,,
C1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C3=NC=NC4=C3C=CN4,2,0.458782742,0.084088039,6.728628865,6.710146156,,
C1=CNC2=C1C(=CC(=N2)NCCO)C3=C4C(=CC(=C3)Cl)C=C(O4)C(=O)O,2,0.454987271,0.036681643,6.675450158,6.653864152,,
CC(=O)C1=CC(=CS1)CN2C[C@H]([C@H](C2)CO)CN3CCCCCC3,2,0.448220181,0.496686372,6.580635832,6.54892278,,
CC(C)N[C@@H]1CC[C@@H]1NC(=O)C2=CC=C(C=C2)N3CCCCC3,2,0.445754222,0.002185478,6.546085052,6.470967265,,
C1CCN(CC1)CC2(CCN(C2)CC3=C(N=CC=C3)N)O,2,0.437937793,0.078050068,6.436568337,6.418310777,,
C1CCC(C1)NC2=NC3=C(C=CN3)C(=C2)C4=C(C=C(C=C4)CO)CO,2,0.4387426,0.252291469,6.447844566,6.414716153,,
CC1=NOC(=C1)C[C@@H]2COC[C@@H]2NC(=O)C3=CC=CC=C3N4CCCC4,2,0.447397034,0.039058752,6.569102649,6.402524369,,
C1CCCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)C3=CC=CC=C3C4=CC=CC=C4,2,0.432799115,0.173941582,6.36456984,6.333198483,,
CCCC1=NC(=CC(=N1)N2C[C@H]([C@H](C2)CO)CN3CCC(CC3)CO)C,2,0.440584699,0.061935826,6.473654379,6.291904423,,
CS(=O)(=O)NCCC(=O)NCC1=C(N=CC=C1)N2CCCCCCC2,2,0.513047238,0.131309863,7.488933779,6.253580861,,
CN1CCCN(CC1)C[C@@H]2CN(C[C@@H]2CO)CC3=CC4=C(C=C3)N=CC=C4,2,0.428992099,0.047889442,6.311229388,6.227304191,,
CC1=NC(=NC=C1C(=O)N[C@H]2CC[C@H]3[C@@H]2CCC3)C4=CN=CC=C4,2,0.435110955,0.150919152,6.396961243,6.208353399,,
CC1=CC[C@@H]2CN(C[C@@H]2C1)C(=O)CCNC(=O)C3=CC=CC=C3F,2,0.430284748,0.016641749,6.329340813,6.196747928,,
CN1C(=CN2C=C(N=C2C1=O)C(=O)NC3CCC(CC3)N)C4=CC=C(C=C4)F,2,0.424860725,0.103272237,6.253344315,6.094023292,,
CC1=NN2C(=C1)N=C(C=C2N[C@H]3COC[C@@H]3N4CCCCC4)C,2,0.420259447,0.274737493,6.188875379,6.022297099,,
C1=CC(=NC=C1C2=CC(=NC3=C2C=CN3)NCCO)C#N,2,0.408078206,0.010814525,6.018202875,5.999659693,,
COC1=CC(=C(C=C1)C(=O)N2C[C@H]3CC=CC[C@H]3C2)O,2,0.405301343,0.122402007,5.979295996,5.967809207,,
C1=CC=NC(=C1)CNC2=NC3=C(C=CN3)C(=C2)C4=CC(=CC=C4)CN,2,0.403696834,0.153495533,5.956815061,5.936065111,,
CC1=C(N=CC(=C1)C2=CC(=NC3=C2C=CN3)NC4CCNCC4)N,2,0.403576491,0.019684655,5.955128922,5.830047099,,
COCCNC1=NC2=C(C=CN2)C(=C1)C3=CC=C(C=C3)C4=NN=C(S4)N,2,0.415094455,0.074336684,6.1165082,5.788501028,,
CC1=CN=C(C=C1)NCCCNC(C)CO,2,0.403936623,0.048710422,5.960174775,5.77650161,,
CC1=CC(=NC2=C1C(=NC=N2)NCC[C@@H]3CCCN4[C@@H]3CCCC4)C,2,0.399464454,0.05297867,5.897514787,5.756982958,,
CCCN1C[C@H]2CC[C@@H]1CN(C2)C(=O)C3=CC4=C(C=C3)C=CN4C,2,0.396179809,0.050846022,5.85149332,5.664636292,,
COCCNC1=NC2=C(C=CN2)C(=C1)C3=CC=CC=C3CCN,2,0.402202304,0.053600278,5.935875069,5.662810468,,
C1CCN2CCC[C@H]([C@H]2C1)CCC(=O)N3CCC4=C(C3)NN(C4=O)CCO,2,0.378340015,0.035578477,5.601538307,5.586256042,,
C[C@@H]1CN(C[C@@H](O1)C)C[C@@H]2CN(C[C@@H]2CO)CC3=CSC(=C3)C(=O)C,2,0.375755138,0.340850375,5.565321354,5.568246005,,
CC1=C(SC2=C1C(=O)NC=N2)C(=O)N3C[C@H]([C@H](C3)CO)CN4CCCC4,2,0.382026246,0.154729887,5.653186429,5.532126177,,
CN(CCO)C[C@@H]1CN(C[C@@H]1CO)CC2=CC3=C(C=C2)N=CC=C3,2,0.381039968,0.15061001,5.639367601,5.45426139,,
CN1C=CC2=C(C=CC=C21)C(=O)N3C[C@H](C[C@@H](C3)CO)CN(C)CCOC,2,0.376094169,0.446807595,5.570071547,5.391507183,,
C1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)CC3=CC=CC=C3C(=O)O,2,0.362353243,0.006981309,5.377546156,5.358943345,,
C1=CC=C(C=C1)CNS(=O)(=O)NC2=CC=CC3=C2N=C(C=C3)C(=O)O,2,0.361864446,0.065587628,5.370697569,5.352035128,,
C1CNCC2=CC=CC(=C21)C3=C(C=C(C=C3)C(=O)O)O,2,0.358419278,0.095200952,5.322427,5.287288189,,
C1CCC2=C(C1)C(=NC(=N2)N)NCC3CCS(=O)(=O)C3,2,0.356651642,0.10776535,5.297660486,5.263116713,,
CC1=CC=C(O1)C2=CC(=CC=C2)C(=O)N3C[C@H]([C@H](C3)CO)CN4CCOCC4,2,0.361597927,0.179948051,5.366963346,5.207894274,,
COC1=NC(=NC(=C1)C2=CC(=NC3=C2C=CN3)NCC(=O)O)N,2,0.371134932,0.083686035,5.500587213,5.194564924,,
CN1C=CC2=C(C=CC=C21)C(=O)N3CCCC(CC3)N,2,0.357137267,0.025493162,5.304464618,5.13320693,,
CC1=NN(C(=C1)N)CC(=O)N2C[C@H]([C@H](C2)CO)CN3CCCC3,2,0.355392994,0.121686857,5.280025451,5.096936819,,
CC1(CC(CC(N1)(C)C)CC(=O)NCC(CC2=CC=CO2)CO)C,2,0.348213673,0.11635473,5.179435315,5.085127357,,
C1CN(CCC1CO)C[C@@H]2CN(C[C@@H]2CO)C(=O)C3=CC=CC=C3F,2,0.340860213,0.048452678,5.076405295,5.05311285,,
CC1=CC(=NC(=N1)N)N2CCC(CC2)NC(C)CC3=CSC=C3,2,0.346166499,0.065608492,5.150752169,5.001945428,,
CN(C)C[C@@H]1CN(C[C@@H]1CO)CC2=CC3=C(C=C2)C=CN3CC4=CC=CC=C4,2,0.345310155,0.058766352,5.138753851,4.954527517,,
CC1=CSC2=NC=NC(=C12)N3CC[C@H]4CC[C@@H](C3)N4,2,0.344704877,0.074438846,5.130273251,4.945883563,,
CCN1C=CC2=C1C=C(C=C2)CN3C[C@H]4CC[C@@H]3CN(C4)CC5=C(NC=N5)C,2,0.343888932,0.210854403,5.118840968,4.933734757,,
C[C@@H](CNC(=O)C1=CC(=C(C=C1)OC2CCN(CC2)C3CCCC3)OC)N,2,0.330347077,0.105305582,4.929104776,4.927496748,,
C1CCCN(CC1)[C@@H]2CCN(C[C@H]2O)C3=NC(=NC=C3)N,2,0.332268468,0.151907207,4.956025557,4.9246542,,
CC1=C(SC=C1)CN2CCCN(CC2)[C@H]3COC[C@@H]3O,2,0.337299298,0.032401882,5.026512986,4.905452734,,
CN(CCC1=CC=CC=N1)C(=O)[C@H]2[C@@H]3CC[C@]4([C@H]2C(=O)N(C4)CCN)O3,2,0.340377512,0.054842488,5.069642134,4.884535923,,
C[C@@H]1CN(CC[C@]1(CCOC)O)CC2=C3C=CN(C3=CC=C2)C,2,0.325836619,0.086286105,4.865908327,4.876079832,,
C1CCN2CCC[C@H]([C@H]2C1)CCC(=O)NCCC3=CN=CN3,2,0.326043266,0.061689209,4.868803676,4.855293638,,
CC1=CN=C(C=C1)C2(CCN(CC2)C(=O)C3=CC(=NC=C3)N)O,2,0.337274807,0.210719059,5.026169849,4.839312822,,
CC(C1=CC=C(C=C1)N2C=NC=N2)NC(=O)C3=CN(N=N3)C4CCC(CC4)N,2,0.329551715,0.245512538,4.917960882,4.835130066,,
C1CCN(CC1)[C@H]2CN(C[C@@H]2O)CC3=CN=CC=C3,2,0.322470712,0.285657534,4.818748281,4.80008584,,
CCCC1=CC=C(O1)CN2C[C@H]([C@H](C2)CO)CN3CCCCCC3,2,0.334175174,0.045616461,4.982740589,4.798350901,,
CC1=CN=C(C=C1)NCCCNC(=O)C2=CN(N=N2)C3CCC(CC3)N,2,0.333351468,0.051157922,4.971199575,4.786093364,,
CC1=CC=C(O1)C2=CC=C(C=C2)CN3C[C@H]([C@H](C3)CO)CN4CCOCC4,2,0.330025832,0.064329684,4.924603781,4.768898659,,
C1CN(CCC1O)C[C@@H]2CN(C[C@@H]2CO)C(=O)CC3=CC=CS3,2,0.320440438,0.133024373,4.790301931,4.767339569,,
CNC(=O)[C@@H]1C[C@H](CN1C(=O)CCC2=NC(=NO2)C3=CN=CC=C3)N,2,0.314322798,0.145471877,4.704587097,4.738630351,,
C1COC2=C(O1)C=CC(=C2)NC(=O)NC[C@@H]3C[C@H]4C[C@@H]3C=C4,2,0.315422405,0.006832341,4.719993797,4.684421149,,
CCN1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C3=CC=CC(=N3)C#N,2,0.323785382,0.518832372,4.837168245,4.671900398,,
CC1=C(SC(=N1)C)CC(=O)N2CC[C@@H]([C@@H](C2)CCCO)N3CCN(CC3)C,2,0.320675929,0.114524254,4.793601414,4.670588863,,
C1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)CC3=NC4=C(C=CC=C4F)C=C3,2,0.307752649,0.031913544,4.612532128,4.594109891,,
CN1C=CC2=C1C=C(C=C2)C(=O)N[C@@H](CC3=CNC4=CC=CC=C43)CO,2,0.318010315,0.065332101,4.756253248,4.593542243,,
C1CN(C[C@H]([C@@H]1C2=CC=C(C=C2)F)O)CC3=C4C=CNC4=CC=C3,2,0.306436141,0.651597182,4.594086418,4.584885323,,
CCN1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C3=C(C=CC=N3)Cl,2,0.317558487,0.092316406,4.749922641,4.578290529,,
C1CCN(C1)C2=NC=NC(=C2)CCNC(=O)[C@@H]3C[C@H]4C[C@@H]3C=C4,2,0.305070954,0.072356489,4.574958648,4.550641148,,
C1CC(CCC1N)N2C=C(N=N2)C(=O)NCCCC3=CC=CC=N3,2,0.302927484,0.111701376,4.544926292,4.521177765,,
C1CCCN(CC1)CC(CNC2=NC(=NC(=C2)N3CCCC3)N)O,2,0.303419101,0.193072691,4.551814383,4.520988435,,
CC[C@H]1CN(CC[C@@]1(C)O)C(=O)C2=CC=C(O2)CN3CCC(CC3)C,2,0.307798557,0.238777001,4.613175357,4.518867399,,
CC1=C(N=CC=C1)[C@H](C)NC2=NC(=NC3=C2CCNC3)C4=CC=C(C=C4)C(=O)N,2,0.309209945,0.088680774,4.632950443,4.509937892,,
C/C(=C\C1=CC=CO1)/CN2CCN(CC2)C3=CC(=O)N=C(N3)N,2,0.299972351,0.038893476,4.503521648,4.507197937,,
CC1=C(C=CN=C1)NCCNC(=O)C2=CC(=CC=C2)CC3CCNCC3,2,0.30768972,0.024227808,4.611650423,4.490680667,,
CCN1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C3=NC(=CC(=N3)NC)C,2,0.309871309,0.001132858,4.642216874,4.47732345,,
CCN1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)CC3=CC=CC(=C3)C4=CC=C(O4)C,2,0.306692355,0.140865772,4.597676257,4.439351144,,
CC1(CC(CC(N1)(C)C)CC(=O)NC(CO)C2=CC=CC=C2)C,2,0.300763442,0.017671751,4.5146057,4.414253222,,
CN(C)CCNC1=NC2=C(C=CN2)C(=C1)C3=NC=CC(=C3)N,2,0.304332668,0.118670332,4.564614462,4.399721039,,
C1C(CN(C1=O)CC2=CC=CC=N2)C(=O)NCCCC3=CSC(=N3)N,2,0.292313545,0.096160843,4.396213409,4.375463459,,
CC1=CC(=NC(=N1)N)N2CCC(CC2)NCCCN3C(=CC(=N3)C)C,2,0.300641922,0.019506555,4.512903076,4.364205504,,
CN1CCC(CC1)OC2=CC=C(C=C2)NC(=O)NCCC3=NN=C(S3)N,2,0.300120688,0.062341322,4.505600011,4.346278988,,
CC1=CC=CC2=CC(=C(N=C12)C3=CC(=NC4=C3C=CN4)NCCO)CO,2,0.300124876,0.261436347,4.505658695,4.327565536,,
C1CCN(C1)CC2=CC=C(O2)C(=O)NCC[C@@H]3C[C@H]4C[C@@H]3C=C4,2,0.286113295,0.050339005,4.309341129,4.286648917,,
CC1=CC=C(C(=O)N1C)C(=O)N[C@H]2CC[C@H]3[C@@H]2CCC3,2,0.293218923,0.040962127,4.408898734,4.276305848,,
C1C[C@@H]([C@@H]1N)NC(=O)C2=CC3=C(C=C2)SC4=C3CCNC4=O,2,0.284060569,0.21535444,4.280580181,4.262036999,,
C1CC(CCC1N)N2C=C(N=N2)C(=O)NCCCCC3=CC=CC=N3,2,0.283933117,0.060222951,4.278794452,4.255667048,,
CN1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)CC3=CC=C(S3)C4CCCC4,2,0.277985533,0.195182027,4.195462295,4.22950555,,
CCC1=CN=C(N=C1NCCCOC2=CN=CC=C2)N,2,0.29327499,0.091344309,4.409684306,4.22633785,,
CN(C)C1=NC=C(C=C1)CN2CC[C@H]([C@@H](C2)O)N,2,0.292510829,0.115649808,4.398977565,4.214751231,,
CC1=CC(=C(C=C1CN2CCN(CC2)C)CN3C[C@H]([C@H](C3)CO)CN(C)C)C,2,0.288354832,0.121625401,4.340747503,4.208154618,,
C1=CC=C2C(=C1)C(=O)N=C(N2)CCNC(=O)C3=CN(N=N3)CCN,2,0.280430662,0.117302281,4.229721228,4.208135222,,
CC1=CSC(=N1)SCC(=O)N2C[C@H]([C@H](C2)CO)CN3CCC(CC3)O,2,0.291151959,0.13897351,4.379938318,4.19308129,,
C[C@H](C1=CC=CC(=C1)C2=CC(=NC3=C2C=CN3)NCC4=CN=CC=C4)N,2,0.27629836,0.496205469,4.171823149,4.177319223,,
CCNC(=O)[C@@H]1C[C@@H](CN1C2CCN(CC2)C(C)C)NC(=O)C3=NOC=C3,2,0.287386534,0.077330004,4.327180589,4.16712981,,
CC1=C(N=CC=C1)NCCNC(=O)C2=CN(N=N2)C3CCC(CC3)N,2,0.28275105,0.200920827,4.262232391,4.141217387,,
C1CCC(CC1)N[C@@H]2CC[C@@H]2NC(=O)C3=CC=C(C=C3)C4=NC=NN4,2,0.274297501,0.297382628,4.143788933,4.11066052,,
C1CCN(C1)C[C@H]2C[C@H](CN(C2)C(=O)C3=CC4=C(C=C3)C=CN4)CO,2,0.273647499,0.155904943,4.134681686,4.105059746,,
CN1C=CC2=C(C=CC=C21)C(=O)N3CC[C@@H]([C@@H](C3)CCCO)N4CCOCC4,2,0.282630871,0.145888593,4.260548553,4.082455394,,
C1CNCCC1NC2=NC3=C(C=CN3)C(=C2)C4=CC(=CC=C4)O,2,0.270644868,0.087980425,4.092611548,4.05719944,,
CC1=CC(=NC2=C1C=CC(=C2)SC)N3C[C@H]([C@H](C3)CO)CN4CCN(CC4)C,2,0.276858658,0.100211108,4.179673536,4.043065033,,
C1CN(CCC1O)C[C@@H]2CN(C[C@@H]2CO)C(=O)CC3=CC(=CC=C3)F,2,0.268517795,0.065081342,4.062808936,4.039681532,,
CCC1=CC=C(O1)C2CC(=O)NC3=C2C(=NC(=N3)N4CCOCC4)N,2,0.278459476,0.039848918,4.202102755,4.018756299,,
C1C(=O)NC(=O)N1C2=CC=C(C=C2)C(=O)NCCC3=CSC(=N3)N,2,0.265002815,0.165682725,4.013560221,3.992810271,,
CNC1=NC(=NC=C1)NCCCN2CCC(CC2)C(=O)N,2,0.258616148,0.017203603,3.924076034,3.990832953,,
CC(=O)NC1=CC=C(C=C1)CN2C[C@@H]([C@H](C2)O)N3CCCCC3,2,0.265744278,0.114798877,4.023948924,3.990820512,,
C1CC(CNC1)CN2C=C(N=N2)C(=O)N3CCC4=C(C3)SC(=N4)N,2,0.264721725,0.014525662,4.009621835,3.986659473,,
CC1=C(C(=O)N=C(N1)C)CC(=O)N2C[C@@H]3CC[C@H](C2)N(C3)CC4CCC4,2,0.268563273,0.041127769,4.063446126,3.958105859,,
CNC1=NC(=CS1)C(=O)N2C[C@@H]3CC[C@H](C2)N(C3)CC4=CC=CC=C4,2,0.258064752,0.188498711,3.916350367,3.950393622,,
C[C@H](C(=O)N1CCC2(CC1)CC(=O)N(C2)C/C=C/C3=CC=CC=C3)O,2,0.259141395,0.030209394,3.931435315,3.936542501,,
CN1C[C@H]2CNC[C@]2(C1)C(=O)NCC3=NNC(=O)C4=CC=CC=C43,2,0.270796761,0.081574052,4.094739735,3.93421115,,
CN1C[C@H]2CNC[C@]2(C1)C(=O)NCCOC3=CC=CC4=C3N=CC=C4,2,0.270279206,0.061494367,4.08748822,3.926959635,,
C[C@H]([C@H](C1=CC=C(C=C1)O)O)NC(=O)CCC2CCN(CC2)C,2,0.258213451,0.027970848,3.918433807,3.922110096,,
CC1=CC(=NC(=N1)N)N2CC[C@@H]3[C@@](C2)(CCCN3)CO,2,0.26890614,0.023236446,4.068250062,3.919334152,,
