CCCC1=CC=C(O1)CN2CC[C@H]([C@@H](C2)O)NC(=O)C3=NC=CN=C3,0.877583829,0.005575883,8.451816247,
C1CN(CCC12[C@@H](C[C@@H]2O)O)CC3=CC(=CC=C3)OCCN4CCOCC4,0.853995385,0.182376854,8.248281262,
CCC1=CC(=NC(=N1)C)N2C[C@H]([C@H](C2)CO)CN(C)CC,0.852939381,0.043341861,8.239169444,
CC1=CSC(=N1)SCC(=O)N2C[C@H]([C@H](C2)CO)CN3CCCCC3,0.832536609,0.157494437,8.063122309,
CN(CCN1C=CC2=CC=CC=C21)CC3=CN=C(N=C3)N,0.830411945,0.011325699,8.044789461,
CN(C)C1=CC=C(C=C1)C(=O)N2C[C@H]([C@H](C2)CO)CN3CCCCC3,0.827562922,0.143738059,8.020206417,
CCC1=NN(C(=C1CN2CC[C@@H]([C@H](C2)O)CO)Cl)C,0.811167957,0.163943706,7.878741003,
CN(C)CCO[C@H]1C[C@H](C12CCN(CC2)C(=O)CCC3=CC=CO3)O,0.757303654,0.099831956,7.413968089,
CN(C)C[C@@H]1CN(C[C@@H]1CO)CC2=CC=CC=C2C#N,0.751238739,0.068013607,7.361636436,
CN1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)CC3=CN=C(C=C3)N(C)C,0.746166047,0.048846955,7.317866268,
C1C[C@@H]2CN(C[C@H]1C(=O)N2CC3CC3)C(=O)NCC4=CC=CO4,0.743392724,0.074936941,7.293936404,
CN1CCN2C[C@H](C[C@H]2C1)NC(=O)C3=C(C=CC(=C3)N4C=CC=C4)O,0.738214322,0.010075979,7.249254096,
CCC1=CC(=NC(=N1)N2CCCC2)N3C[C@H]([C@H](C3)CO)CN4CCCC4,0.719329162,0.787244936,7.086301825,
CCN1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)CC3=CC=C(O3)C,0.707707651,0.015794597,6.986024582,
CCC1=CN=C(N=C1N(C)CC2CCN(CC2)CCO)N,0.697522948,0.160520123,6.898144975,
CCN(C)C(=O)C1=CN=C(C=C1)N2C[C@H]([C@H](C2)CO)CN3CCCCCC3,0.684602304,0.08727431,6.786658049,
CN(C)C(=O)C1=CC=C(O1)CN2CC[C@@H]([C@@H](C2)CCCO)N3CCOCC3,0.684325784,0.079671123,6.784272071,
CC(=O)C1=CC(=CS1)CN2C[C@H]([C@H](C2)CO)CN3CCCC3,0.655796502,0.123144856,6.538104639,
C[C@@H]1CN(C[C@@H](O1)C)CCCNC2=NC=NC(=C2C)C,0.646255403,0.043644374,6.455778417,
C1C[C@@H]2CN(C[C@H]1CN2CC3=CC=CC=C3OCCO)C4CCOCC4,0.640831198,0.180279114,6.408975186,
CN(C)CC1=CSC(=C1)CN2CC[C@@H]([C@@H](C2)CCCO)N(C)C,0.638048926,0.105375098,6.384968099,
CSC1=CC=CC(=C1)CN2C[C@H]([C@H](C2)CO)CN3CCCC3,0.636132639,0.319250227,6.368433249,
CCN1C=C(C(=N1)C)CN2C[C@H]([C@H](C2)CO)CN(C)CCO,0.635259397,0.064610859,6.360898402,
CN(CCOC)C[C@@H]1CN(C[C@@H]1CO)CC2=C(C=CC(=C2Cl)O)Cl,0.622084275,0.144936878,6.247215694,
C1CCN(C1)C(=O)[C@H]2C[C@H](CNC2)C(=O)N3CCC(CC3)C4=NC=NC=C4,0.621479545,0.096926967,6.241997733,
COCCNC1=NC2=C(C=CN2)C(=C1)C3=CN=C(C=N3)N,0.620315913,0.090784271,6.23195723,
CCN1CCC(CC1)N[C@@H]2CC[C@@H]2NC(=O)CN(C)CC3=CC=NC=C3,0.615423488,0.232977476,6.189742509,
CN1CCCCC1CCC(=O)NCCCC2=NN=C(S2)N,0.615211925,0.142194073,6.187917016,
CC1=CC(=NO1)NS(=O)(=O)C2=CC3=C(CCN(C3)C(=O)[C@H]([C@@H](C)O)N)C=C2,0.61475111,0.005260014,6.183940831,
CC1=C(C=CN=C1)CN2CC[C@@H]([C@@H](C2)CCCO)N3CCOCC3,0.610830541,0.094936668,6.150111855,
CN1C2=CC=CC=C2C=C1CN3C[C@H]([C@H](C3)CO)CN4CCCCC4,0.605042819,0.408972098,6.100171985,
C1CCCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)CCC3=NC=CN=C3,0.597393584,0.186406684,6.034169877,
C1CCCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)CCCN3C=CN=C3,0.595682265,0.000787226,6.019403615,
CC1=CC(=C(O1)C)C(=O)N2C[C@H]([C@@H](C2)C(=O)O)C3=CC=CC=C3OC,0.592342076,0.063122139,5.9905825,
CC1=CC=C(O1)[C@@H]2CN(C[C@H]2NC(=O)C)C3=CC(=NC(=N3)N)OC(C)C,0.590185082,0.076666426,5.971970686,
CN(C)C1=CC=CC=C1C(=O)N2C[C@H]([C@H](C2)CO)CN3CCCCC3,0.589741731,0.002627668,5.96814519,
CCN(CCO)C[C@@H]1CN(C[C@@H]1CO)C(=O)C2=C(OC(=C2)C)C,0.585786908,0.266503994,5.934020646,
CC(C)N1C=CC=C1C(=O)N2CC[C@@H]([C@@H](C2)CCCO)N3CCN(CC3)C,0.569471392,0.077399808,5.793240773,
CC1=NC(=NC(=C1)C(=O)N2C[C@H]([C@H](C2)CO)CN3CCCCCC3)C,0.568789652,0.113213366,5.787358317,
C1CN(CC1(C(=O)O)N)CC2=CN(N=C2C3=CC=NC=C3)C4=CC=CC=C4,0.563662801,0.18114394,5.743120827,
CC1=C(NC2=C1C=CC=C2C(=O)NCC(C3=CC=CO3)O)C,0.560939889,0.025687237,5.719625945,
CCN(CC)C(=O)[C@@H]1C[C@@H](CN1C)NC(=O)CC2=CC=C(C=C2)N(C)C,0.560083375,0.009819438,5.712235439,
C1CC2=CC=CC=C2N(C1)CCCNCC3(CNCCOC3)O,0.552673263,0.028362839,5.648296631,
COCCC1(CCCN(C1)CC2=C(N=CC=C2)N)CO,0.535543954,0.264547329,5.500494865,
CC1=CC(=NC(=O)N1CCC(=O)N[C@H]2C[C@H]3CN(CCN3C2)C)C,0.52217373,0.141610019,5.385128701,
C1CN(CCC12[C@@H](C[C@@H]2O)O)CC3=CC=CC=C3C#N,0.519319828,0.275613581,5.360503558,
CC(C)C1=NC=C(C=N1)CN2C[C@H]([C@H](C2)CO)CN3CCCCC3,0.518672345,0.041392725,5.354916694,
CCC(CNC1=NC(=NC(=C1C)C)N)N(C)CC,0.516623513,0.390261301,5.337238163,
C1=CNC2=C1C(=CC(=N2)N)C3=NC=CC(=C3)CO,0.516366943,0.496534961,5.335024329,
CCNC(=O)[C@@H]1C[C@@H](CN1C(=O)C2=CC=C(O2)CN3C=CC4=CC=CC=C43)N,0.515250569,0.359198518,5.325391594,
C1CCCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)C3=CC=CC=C3C#N,0.510817429,0.147648469,5.287139851,
C1CCCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)CC3=CN=CC=C3,0.503123675,0.059646777,5.220753612,
CC1=NN=C(C=C1)NC(=O)C2=CC=C(C=C2)CN3CCC[C@H]3CN4CCCC4,0.495952642,0.239942753,5.158877724,
CCCN1CCC(CC1)NC2=CN=C3C(=C2)C(=C(N3CCC4=CNC5=CC=CC=C54)C(=O)OC)NC(=O)CCOC,0.492303403,0.038648426,5.12738994,
C1CCCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)CCC3=CC=CC=N3,0.49219198,0.041878848,5.126428519,
CN1C2=C(C(=CC=C2)N3CCOCC3)C(=N1)NC(=O)[C@@H]4C[C@H]5C[C@@H]4C=C5,0.491992521,0.030924031,5.124707464,
C[C@@]1(CCN(CC1(C)C)C2=NC(=CS2)CO)O,0.491940649,0.099823222,5.124259882,
CN(C)C[C@@H]1CN(C[C@@H]1CO)CC2=CC=CC(=C2)CN3C=CC=N3,0.490250633,0.155770353,5.109677432,
CN(C)C[C@@H]1CN(C[C@@H]1CO)CC2=CC(=CC=C2)OCC(=O)N,0.480924703,0.177212547,5.02920782,
CN1CCN(CC1)[C@H]2CCN(C[C@H]2CCCO)C(=O)C3=C4C=CN(C4=CC=C3)C,0.478122519,0.196217577,5.005028927,
C1CCN(C1)C2=NC(=CS2)CNC(=O)C3=CN(N=N3)CCN,0.47271457,0.012977411,4.958365959,
C1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C3=CC=CC(=N3)C#N,0.470885914,0.045153306,4.942587241,
C1COCCN1C[C@@H]2CN(C[C@@H]2CO)C3=NC=C(C=N3)F,0.469872375,0.051867333,4.933841831,
CN(C)[C@H]1CCN(C[C@H]1CCCO)CC2=CC=C(O2)C3=CC=CC=C3F,0.462591045,0.284910901,4.871014227,
COC1=C(C=C(C=C1)CN2CCCC(C2)(CO)O)O,0.461929791,0.070308579,4.865308537,
CC(C)N1CCCN2C(=CC(=N2)C(=O)N3[C@@H]4CC[C@H]3CC(C4)O)C1,0.458930995,0.229996304,4.839433157,
CN(CCOC)C[C@@H]1CN(C[C@@H]1CO)CC2=CC=CC(=C2)C#N,0.453734169,0.032601595,4.794591886,
C1CN(C[C@H]([C@H]1N2CCOCC2)CCCO)C(=O)C3=CC=CN3C4CC4,0.453072299,0.148059521,4.788880878,
C[C@H](CN1CCN(C(=O)C1)C2=CC=C(C=C2)OC)CO,0.452480727,0.560096461,4.783776448,
CN1C=CN=C1CN2C[C@H]([C@H](C2)CO)CN(C)CCOC,0.450751083,0.066334541,4.768852061,
CN(C)[C@H]1CCN(C[C@H]1CCCO)CC2=CC(=CC=C2)SC,0.449308625,0.056319135,4.756405689,
CN(C)[C@H]1CCN(C[C@H]1CCCO)CC2=CC3=C(C=C2)OC=C3,0.445100529,0.044401587,4.720095754,
CSC1=C(C=CC=N1)C(=O)N2C[C@H]([C@H](C2)CO)CN3CCCCC3,0.442645202,0.191376953,4.698909747,
COC1=C(C=CC=N1)C(=O)N2C[C@H]([C@H](C2)CO)CN3CCCCC3,0.435439903,0.240126074,4.636738187,
CN1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)CC3=CC(=CS3)C#CCO,0.433316593,0.032073832,4.618417026,
CSC1=CC=CC=C1C(=O)N2C[C@H]([C@H](C2)CO)CN3CCCCC3,0.432909574,0.570148426,4.614905026,
CC1=NC(=C(C=C1)C2=CC(=NC3=C2C=CN3)NCCO)N,0.42953285,0.047950598,4.585768659,
CC(CCO)NC1=CN=C2C(=C1)C(=C(N2CCC3=CNC4=CC=CC=C43)C(=O)OC)NC(=O)CCOC,0.422156475,0.282918288,4.522120951,
C1CN(CCC1NC(=O)C2=CN(N=N2)CCN)C(=O)C3=CC=CO3,0.419473196,0.089963378,4.498968045,
C1C[C@H]2CNCC[C@@H]1N2C3=NC(=NC4=C3CNC4)C5=CN=CC=C5,0.416584434,0.171835357,4.474042104,
CC1=CC=CC=C1CC(=O)N2C[C@H]([C@H](C2)CO)CN3CCCCC3,0.416556938,0.080122915,4.473804855,
C1CCCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)CCC3=CSC=C3,0.416488405,0.162466603,4.473213509,
CC1=C(C2=C(N1)C(=CC=C2)F)CC(=O)NCC3=C4CCNCC4=CN=C3C,0.412525828,0.004321615,4.439022066,
C1CN2CCC1[C@@H]3[C@H]2[C@@H](CN3C(=O)C4=CC(=O)NN4)C5=CC=CC=C5,0.409470097,0.168962118,4.412655421,
CC1=CN=C(C=C1)C2=NC(=C(C(=C2)C3=CC(=C(C=C3)OC(C)C)CO)C#N)N,0.408862572,0.060408912,4.407413335,
CC(=CC(=O)N1C[C@H]([C@H](C1)CO)CN2CCCCCC2)C,0.408021053,0.148975607,4.400152216,
C[C@@H]1CN(C[C@]1(C)O)C2=NC(=CS2)CO,0.407280713,0.048921648,4.393764123,
C1CC(CN(C1)C2CCN(CC2)CC3=C(N=CC=C3)N)O,0.404423629,0.061543359,4.369111518,
CCC[C@@H]1CN(C[C@H]1N(C)C)C(=O)CCC2=CC=C(C=C2)O,0.404163238,0.197821458,4.366864715,
COC1=CC=CC=C1OCC(=O)N2C[C@H]([C@H](C2)CO)CN3CCCCCC3,0.403993586,0.158743642,4.365400859,
CN(CCO)C[C@@H]1CN(C[C@@H]1CO)CC2=CC=CC=N2,0.403713299,0.146511491,4.362982374,
C1CCCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)CC3=CSC=N3,0.398073912,0.070244736,4.314322423,
CC1=C(C(=NN1)C)CCC(=O)N2CC[C@@H]([C@@H](C2)CCCO)N3CCN(CC3)C,0.39411846,0.161043691,4.280192454,
CCN(CC)C(=O)[C@@H]1C[C@H](CN1CC2=COC=C2)NC(=O)C3=C(OC=C3)C,0.391592478,0.138697523,4.2583968,
CCNC1=NC(=NC=C1)N2CC[C@@H]([C@@H](C2)CCCO)N3CCN(CC3)C,0.384612008,0.102280837,4.19816519,
CCC[C@@H]1CN(C[C@H]1N(C)C)C(=O)CN2C=CC3=CC=CC=C32,0.384256439,0.037821363,4.195097138,
CN(C)C1=NC=C(C=C1)CN2C[C@H]([C@H](C2)CO)CN3CCC(CC3)CO,0.383003635,0.140021022,4.184287205,
C1COCCN1C[C@H]2C[C@@H](CN(C2)C(=O)CCCN3C=CC=N3)CO,0.381569616,0.021754198,4.171913649,
C[C@@H](C(=O)N1CCC2(CC1)CN(C(=O)O2)CCN(C)CC(C)C)O,0.381344872,0.181705878,4.169974418,
COC1=C(C=C(C=C1)C(=O)N2CC[C@@H]([C@@H](C2)CCCO)N3CCOCC3)CC=C,0.379176973,0.03635888,4.151268511,
CC1=NC=C(C(=C1O)CN2C[C@@H]3CC[C@H](C2)N(C3)CC4CCC4)CO,0.379027218,0.1334174,4.14997634,
C1CC(OC1)CNC(=O)C2=CC(=CC=C2)S(=O)(=O)NCCC3=CC=CO3,0.377609827,0.098557124,4.137746255,
CN1C2=CC=CC=C2C=C1CN3C[C@H]([C@H](C3)CO)CN(C)CCOC,0.371615832,0.200230756,4.086026535,
C1CN(CCN1CCNC(=O)C2=CN(N=N2)CCN)C3=NC=CC=N3,0.371119575,0.173943648,4.08174454,
CN1CCC(CC1)N2CCN(CC2CCO)C3=CC(=NC=N3)NCCO,0.370804231,0.053346594,4.079023566,
COCC1=CC=C(O1)C(=O)N2C[C@H](C[C@@H](C2)CO)CN3CCOCC3,0.368685065,0.610600565,4.060738158,
C1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)CC3=CC(=CC=C3)F,0.358420557,0.105684425,3.972169939,
CC1=NC(=NN1)SCCNC(=O)C2=CN(N=N2)CCN,0.357836669,0.189060395,3.96713181,
CN(C)[C@H]1CCN(C[C@H]1CCCO)C(=O)C2=CC=CC=C2N(C)C,0.355945331,0.056306268,3.950812235,
C1CCN(C1)S(=O)(=O)N2C[C@H](C[C@H](C2)CO)CN3CCOCC3,0.355788385,0.000559404,3.949458009,
CCN(CC)C(=O)[C@@H]1C[C@H](CN1C2CCCC2)NC(=O)C3=NC=CN=C3,0.354771542,0.069317933,3.940684085,
CC1=C(SC(=N1)C)CN2CC[C@@H]3[C@H](C2)CCC(=O)N3CCCCO,0.354078559,0.033696839,3.934704619,
CN(C)[C@H]1CCN(C[C@H]1CCCO)CC2=CN=C(N=C2)N(C)C,0.353748952,0.254759956,3.931860578,
CC1=CC(=C(O1)C)C(=O)N2C[C@H](C[C@@H](C2)CO)CN3CCCN(CC3)C,0.351787194,0.015728368,3.914933377,
COC1=CC(=C(C(=C1)F)C(=O)N2C[C@H]([C@H](C2)CO)CN3CCCCC3)F,0.348925141,0.098823376,3.890237901,
CC[C@]1(CCN(C[C@H]1O)CC2=CSC(=N2)C)O,0.345871814,0.038498773,3.863891998,
CC1=NC=C(N=C1)C(=O)N2C[C@H]([C@H](C2)CO)CN3CCCCCC3,0.343680006,0.053203757,3.84497979,
CCN(CC)C(=O)[C@@H]1C[C@H](CN1CC2=COC=C2)NC(=O)C3(CC3)C,0.343630362,0.09549022,3.844551433,
COCC1=CC=C(O1)C(=O)N2CCC3(CC2)[C@@H](C[C@@H]3OC)O,0.342609593,0.151630589,3.835743634,
CC(C)C1=CN=CN=C1N2C[C@H]([C@H](C2)CO)CN(C)C,0.340401647,0.002255209,3.816692173,
CCC(C(=O)NC1CC(NC(C1)(C)C)(C)C)NC2=CC(=CC=C2)OC,0.339637697,0.072389051,3.810100362,
C[C@@H]1CN(CC[C@]1(CCOC)O)C2=NC(=NC(=C2C)C)N(C)C,0.33770426,0.162661989,3.793417536,
CN1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)CC3=CC=C(C=C3)SC,0.336766988,0.218953663,3.785330195,
CCNC(=O)[C@@H]1C[C@H](CN1CC2=COC=C2)NC(=O)C3=CC(=NC=C3)OC,0.336283289,0.126878227,3.781156561,
CN(C)C[C@@H]1CN(C[C@@H]1CO)C(=O)C2=CSC=N2,0.335906548,0.126352618,3.777905817,
C1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)C3=C(C=CC=C3F)F,0.334321496,0.00839475,3.764229053,
CSCC(=O)N1C[C@H]([C@H](C1)CO)CN2CCCCCC2,0.333959814,0.161216687,3.761108245,
C1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)CC3=C(C=CC=C3Cl)F,0.331642054,0.020220475,3.741109255,
CN(C)CCCN1C=CN=C1C2CCN(CC2)C3=CC(=NC(=N3)N)N,0.331147564,0.046219979,3.736842498,
C1=CC=C2C(=C1)C=CN2CCCNC(=O)CCC3=CSC(=N3)N,0.330730314,0.034366271,3.733242221,
C1CCN(C1)C[C@@H]2CN(C[C@@H]2CO)CC3=CC=C(S3)Cl,0.329387179,0.175401587,3.721652862,
CC(=CCC1(CCCN(C1)C2=CC(=NC=N2)N)C(=O)O)C,0.329166717,0.084777406,3.719750582,
C1C[C@H]2CNC(=O)C[C@@H]1N2C3CCSCC3,0.328112043,0.115081813,3.710650237,
C1CCN(CC1)[C@H]2CN(C[C@@H]2O)CC3=CN(N=C3)CCC(=O)O,0.322676609,0.072039664,3.663750112,
C1CCC2=NN=C(N2CC1)CNC(=O)C3=CN(N=N3)C4CCC(CC4)N,0.32237289,0.070619187,3.66112945,
CSCC1=NOC(=N1)CN2CCC3(CC2)[C@@H](C[C@@H]3OCCO)O,0.318005647,0.065464243,3.623446307,
CC1=NN=NN1C2=CC=C(C=C2)CC(=O)N3C[C@H](C[C@H]3C(=O)NC(C)C)N,0.317408679,0.134856592,3.618295313,
CN1CCCC(C1)CCC(=O)NCCC2=NC(=O)C=C(N2)N,0.314428952,0.193851072,3.592584473,
C[C@@]1(CCN(CC1(C)C)C(=O)C2CCN(CC2)CCOC)O,0.312997162,0.096655049,3.580230145,
CC1=C(SC=N1)CCC(=O)N2CC[C@@H]([C@@H](C2)CCCO)N3CCN(CC3)C,0.308739534,0.224200883,3.543492828,
CN(CCO)C[C@@H]1CN(C[C@@H]1CO)CC2=CC=CC=C2C#N,0.308469406,0.312643253,3.541162001,
CN(C)C[C@@H]1CN(C[C@@H]1CO)CC2=NC3=C(C=CC=C3F)C=C2,0.306744162,0.085360503,3.526275585,
CN(CCOC)C[C@@H]1CN(C[C@@H]1CO)CC2=CC3=NSN=C3C=C2,0.305508347,0.09223457,3.515612247,
CN(C)C[C@@H]1CN(C[C@@H]1CO)C2=NC(=NC3=C2CCCC3)N(C)C,0.304216041,0.586637003,3.504461467,
CC1=NOC(=C1)C[C@@H]2COC[C@@H]2NC(=O)C3=CC(=C(C=C3)N4CCCC4)Cl,0.303770232,0.275042618,3.500614766,
CN(C)[C@H]1CCN(C[C@H]1CCCO)CC2=C(C=NC=C2Cl)Cl,0.303284534,0.153158398,3.496423877,
CC(=CCC/C(=C/CN1CCN([C@H]2[C@@H]1CS(=O)(=O)C2)CCO)/C)C,0.303182547,0.198988122,3.495543872,
C1CCN(C1)C[C@@H]2CN(C[C@@H]2CO)C(=O)CC3=CN=CC=C3,0.302900328,0.075023968,3.493108722,
CN(CCOC)C[C@H]1C[C@@H](CN(C1)C(=O)C2=CC=CC=N2)CO,0.30275568,0.076489949,3.491860609,
CCN1C(=C(C=N1)CN2C[C@H]([C@H](C2)CO)CN3CCCC3)C,0.300781676,0.382453899,3.474827746,
CCN(CC)C(=O)[C@@H]1C[C@H](CN1C2CCCC2)NC(=O)C3=CC(=CN=C3)F,0.300675428,0.09854726,3.473910972,
CC(C)C1=NN=C(S1)N2C[C@H]([C@H](C2)CO)CN3CCC(CC3)O,0.300098055,0.055671996,3.468929062,
C1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)CSC3=CC=CC=C3,0.299987845,0.215948849,3.4679781,
CNC1=C(C=CC=N1)C(=O)N2CCN(C(C2)CCO)CC3=COC=C3,0.299654187,0.11362477,3.465099104,
CN1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)CC3=CN=C(N=C3)C4=CC=CC=N4,0.29760993,0.036811087,3.447460055,
CC(C(C)(C)O)NC1=CN=C2C(=C1)C(=C(N2CCC3=CNC4=CC=CC=C43)C(=O)OC)NC(=O)CCOC,0.296965491,0.080228333,3.441899456,
C1[C@H]([C@@H](CN1C(=O)CCC2=CSC(=N2)N)C(=O)O)C3=CC(=CC=C3)F,0.296668177,0.299431385,3.439334057,
CN1C=NN=C1SCC(=O)N2C[C@H]([C@H](C2)CO)CN3CCCC3,0.296201771,0.005109335,3.435309626,
C1CC2(CNC(=O)O2)CN(C1)C(=O)CCC3=CSC(=N3)N,0.295619987,0.07234345,3.430289651,
CC1=CC(=C(C(=O)N1)C(=O)NCCCC2=CSC(=N2)N)C,0.294349487,0.046565634,3.419327035,
CCN1C(=C(C(=N1)C)CN2C[C@H]([C@H](C2)CO)CN3CCOCC3)C,0.293843667,0.014366969,3.41496252,
CCN(CC)C(=O)[C@@H]1C[C@@H](CN1CC2=CC=CO2)NC(=O)C3=CC(=NO3)C,0.29317674,0.080773745,3.409207878,
C1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)C3=CN4C=C(C=NC4=N3)Cl,0.292097197,0.167763395,3.399892952,
C1CN(CCC1CO)C[C@@H]2CN(C[C@@H]2CO)CC3=CC=CC(=C3)C#N,0.291886666,0.114419782,3.398076366,
CC1=NN(C=C1CN2C[C@H]([C@H](C2)CO)CN(C)CCOC)C,0.288096193,0.018233673,3.365369934,
C1CCN(CC1)CCCC(=O)NCCC2=NC(=O)C=C(N2)N,0.286177929,0.000677223,3.348818015,
C1CC(CN(C1)C2CCOCC2)C(=O)NCCCC3=NN=C(S3)N,0.284074434,0.155264314,3.330667823,
CCOCCN1C(=CC(=N1)C)C(=O)N2C[C@H]([C@@H](C2)NC(=O)N(C)C)C(C)C,0.283730459,0.275181643,3.327699805,
CCN(CC)C(=O)[C@@H]1C[C@H](CN1C)NC(=O)C2=CC=C(O2)CSC,0.28338169,0.106744437,3.324690426,
CC1=CC=C(S1)C(=O)N2C[C@H]([C@H](C2)CO)CN3CCCC3,0.282890179,0.234014579,3.320449378,
CN1C2=C(C=CC(=C2)NC(=O)N(C)[C@H]3CCN(C3)CC4=CC=CC=C4)OC1=O,0.28210104,0.021126717,3.31364022,
CC1=NC2=C(N1C)C=CC(=C2)CNC(=O)C3=CN(N=N3)CCN,0.28171677,0.295761888,3.310324511,
CN(C)C(=O)CN1[C@@H]2CC[C@H](C1=O)CN(C2)CC(=O)NCC3=CC=CO3,0.281048317,0.256133638,3.304556709,
CN1CCN(CC1)[C@H]2CCN(C[C@H]2CCCO)C(=O)CC3=CC=C(C=C3)CO,0.281047406,0.008606852,3.30454885,
CN([C@H]1COC[C@@H]1O)C(=O)NC2=CC=C(C=C2)SCCC3=CC=CC=N3,0.280970085,0.002729427,3.303881675,
C1CCN(CC1)CC2=CC=C(C=C2)C(=O)N3[C@@H]4CC[C@H]3CC(C4)O,0.278657107,0.221963845,3.283923941,
C[C@@H]1CN(C[C@]1(C2CC2)O)C(=O)CCCC3=CC=CS3,0.277753265,0.032486774,3.276125061,
CC(=O)C1=CC=CC=C1C(=O)N2C[C@H]([C@H](C2)CO)CN3CCCCC3,0.275481534,0.056110563,3.256523226,
C1CCCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)CC3=CSC=C3,0.275403927,0.187370992,3.25585359,
CCN1C2=C(C=C(C=N2)C(=O)NCCCN3CCCC4=CC=CC=C43)N=C1N,0.274561302,0.090288213,3.248582926,
