Row Labels,Count of Name,Average of SNR 635,StdDev of SNR 635,Robust z score,Robust z score,MAD
C[C@@]1(C[C@H](C12CCN(CC2)C(=O)C3=CC(=C(C=C3)OC)CC=C)O)OC,2,0.429873392,0.082987171,#DIV/0!,0.434248724,
CCN1C=C(C2=CC=CC=C21)SCC(=O)N3CCCC(C3)(CO)O,2,0.418911359,0.616953885,#DIV/0!,0.423286691,
CN(C)C1=CC=C(C=C1)CCC(=O)N2C[C@H]([C@H](C2)CO)CN3CCCCC3,2,0.415216599,0.039636589,#DIV/0!,0.419591931,
CC(C)CN1[C@@H]2CCN(C[C@@H]2CCC1=O)C(=O)NCC3=CC=CS3,2,0.405161141,0.8179826,#DIV/0!,0.409536473,
CN1C=NN=C1SCC(=O)N2C[C@H]([C@H](C2)CO)CN3CCCCC3,2,0.401250821,0.11489911,#DIV/0!,0.405626153,
CC1=CC=CC=C1C2=CC3=C(C(=C2)O)OCCN(C3)CC4=CC=CC=C4O,2,0.401011345,0.612092062,#DIV/0!,0.405386677,
C1=C/C(=C\2/C=C(NC3=C2C=CN3)N)/C(=O)C=C1C(=O)O,2,0.391489629,0.058564143,#DIV/0!,0.395864961,
COC1=C(C=C(C=C1)NC(=O)NCC2=CCCCC2)NS(=O)(=O)C,2,0.382233217,0.018829156,#DIV/0!,0.386608549,
CCN1C2=C(C=C(C=N2)C(=O)NCCC3=CC=C(O3)C)N=C1N,2,0.377579871,0.069216607,#DIV/0!,0.381955203,
C1CCN(CC1)CCC(=O)N2CC[C@H]([C@@H](C2)O)NC(=O)C3=NC=CN=C3,2,0.369991811,0.036771369,#DIV/0!,0.374367143,
C1CC(=O)N([C@H]2[C@@H]1CN(CC2)C(=O)CN3C=NC=N3)CCCCO,2,0.368580289,0.469587026,#DIV/0!,0.372955621,
CN1C=CC2=C(C=CC=C21)C(=O)N3C[C@H]4CC[C@@H]3CN(C4)CC(=O)N(C)C,2,0.368348887,0.071112911,#DIV/0!,0.372724219,
CC1=C(NC2=C1C=C(C=C2)CNS(=O)(=O)C3=CN(C=N3)C)C4=CC=CC=C4F,2,0.362635545,0.830282701,#DIV/0!,0.367010877,
CC1=NOC(=C1)C[C@@H]2COC[C@@H]2NC(=O)CN(C)C3CCCC3,2,0.361277111,0.140445829,#DIV/0!,0.365652443,
C1[C@@H](CN([C@@H]1C(=O)O)C(=O)COC2=CC(=CC=C2)Cl)N,2,0.360734265,0.680234196,#DIV/0!,0.365109597,
CC1=NOC(=C1)C[C@@H]2COC[C@@H]2NC(=O)C3=C(C=CC(=C3)N4CCCCC4)Cl,2,0.349901719,0.052283558,#DIV/0!,0.354277051,
COC1=C(C=C(C=C1)C(=O)N2CC[C@@H]([C@H](C2)O)O)CC=C,2,0.34239856,0.093167665,#DIV/0!,0.346773892,
C1CN(CCC12[C@@H](C[C@@H]2OCCO)O)CC3=COC=C3,2,0.340856699,0.002121337,#DIV/0!,0.345232031,
COCCNC1=NC2=C(C=CN2)C(=C1)C3=NC(=NC=C3)N,2,0.331997526,0.165205879,#DIV/0!,0.336372858,
C1C[C@H]2CN(C[C@@H]1C(=O)N2)CC3=CC=C(O3)Cl,2,0.331028918,0.173144327,#DIV/0!,0.33540425,
CN1C[C@@H]2CN(C[C@@H]2C1)CC3=CC=CC=C3OCCO,2,0.33037216,0.065173277,#DIV/0!,0.334747492,
CCN1C2=C(C=C(C=N2)C(=O)NCCCN3C(=NC(=N3)C)C)N=C1N,2,0.330195196,0.34137499,#DIV/0!,0.334570528,
CC1=CC=C(O1)[C@@H]2CN(C[C@H]2NC(=O)C)C3=CC=NC4=CC=CC=C43,2,0.327639181,0.055417925,#DIV/0!,0.332014513,
C1CC(CCC1NC(=O)CCC2=NC3=CC=CC=C3NC2=O)N4C=NN=C4,2,0.326999838,0.483971139,#DIV/0!,0.33137517,
C1[C@@H]2C[C@H]([C@H]1C=C2)C(=O)NCCC3=NC4=CC=CC=C4O3,2,0.32413311,0.24823417,#DIV/0!,0.328508442,
CC/C=C/CC(=O)N1CC[C@@H]2[C@H](C1)CCC(=O)N2CCCO,2,0.323628488,0.09122675,#DIV/0!,0.32800382,
C1=CC(=C(C=C1C(=O)O)C2=CC(=NC3=C2C=CN3)N)Cl,2,0.321460269,0.003758743,#DIV/0!,0.325835601,
CNC(=O)C1=CC=C(S1)C2=CC(=NC3=C2C=CN3)N,2,0.318650221,0.255904224,#DIV/0!,0.323025553,
CSC1=CC=C(C=C1)CC(=O)N2C[C@H]([C@H](C2)CO)CN3CCCCC3,2,0.318533343,0.000392071,#DIV/0!,0.322908675,
C1CCCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)CCC3=CC=CO3,2,0.317742235,0.072234623,#DIV/0!,0.322117567,
CC(C)(CCC1=CC=C(C=C1)C(=O)NCC2=CC(=O)N=CN2)O,2,0.31637855,0.614175546,#DIV/0!,0.320753882,
CCN(CC)C(=O)[C@@H]1C[C@H](CN1C(=O)CCC=C)NC(=O)C2=CC=NC=C2,2,0.31273995,0.371582386,#DIV/0!,0.317115282,
CC1=C(OC(=N1)C)C(=O)N2C[C@H]([C@H](C2)CO)CN3CCCCCC3,2,0.309968932,0.184016954,#DIV/0!,0.314344264,
CC(=O)C1=CC(=CC=C1)C(=O)N2C[C@H]([C@H](C2)CO)CN3CCCCC3,2,0.301557259,0.140127071,#DIV/0!,0.305932591,
CC1=C(N=C(N=C1N2C[C@H]([C@H](C2)CO)CN3CCCN(CC3)C)N(C)C)C,2,0.291510751,0.095912342,#DIV/0!,0.295886083,
C1CCCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)CSC3=CC=CC=C3,2,0.286529342,0.034319798,#DIV/0!,0.290904674,
CC(C)N1C=CC=C1C(=O)N2CC[C@]3(CCN(C[C@H]3C2)C(=O)C)O,2,0.283806751,0.009439664,#DIV/0!,0.288182083,
C1C[C@H]2CC[C@@H]([C@H]2C1)NC(=O)C3=CN=C(NC3=O)C4CC4,2,0.283729589,0.135128034,#DIV/0!,0.288104921,
CC1=C(C=NN1C2=CC=CC=N2)C(=O)NC[C@H]3C[C@H]4C=C[C@H]3C45CC5,2,0.28093851,0.005120478,#DIV/0!,0.285313842,
C1CN(CCC1CO)C[C@@H]2CN(C[C@@H]2CO)CC3=CC=CC(=C3)C4=CC=CO4,2,0.280443886,0.038640789,#DIV/0!,0.284819218,
CCOC1=C(C=C(C=C1)NC(=O)N2C[C@H]3CC[C@@H](C2)C3OC)N4C=CC=C4,2,0.278842606,0.117439066,#DIV/0!,0.283217938,
CCN1C=C(C=N1)CN2CCC3=C(CC2)N=C(N=C3NC4CCOC4)N,2,0.276306702,0.264202186,#DIV/0!,0.280682034,
CCC1=NN=C(S1)N2C[C@H]([C@H](C2)CO)CN(C)CCOC,2,0.273827523,0.232766901,#DIV/0!,0.278202855,
C1=CC(=CN=C1)C2=NC(=NC=C2)NCCCC3=CSC(=N3)N,2,0.269458743,0.030668587,#DIV/0!,0.273834075,
CN(C)S(=O)(=O)CCCN1CCC2(CC1)[C@@H](C[C@@H]2OCCO)O,2,0.26893538,0.030821884,#DIV/0!,0.273310712,
CCCC1=CC(=NC(=N1)C)N2CCC(CC2)NCCC3=NN=C(S3)N,2,0.264627364,0.037981494,#DIV/0!,0.269002696,
CCN(CC)C(=O)[C@@H]1C[C@@H](CN1C(=O)C2=C(OC(=C2)C)C)NC(=O)CCO,2,0.264124813,0.254444671,#DIV/0!,0.268500145,
CC1=CC=C(N1C)C2=NN=C(O2)CN3C[C@H]([C@@H](C3)NC(=O)C)C4=CC=C(O4)C,2,0.263419101,0.082579583,#DIV/0!,0.267794433,
CC1=CC2=C(N=CN=C2S1)N3C[C@H]([C@H](C3)CO)CN4CCCN(CC4)C,2,0.263223538,0.23350415,#DIV/0!,0.26759887,
CCNC(=O)[C@@H]1C[C@@H](CN1CC2=CN(N=C2C)CCO)NC(=O)C3(CC3)C,2,0.262794725,0.419737253,#DIV/0!,0.267170057,
CN(CC(=O)N1C[C@H]([C@@H](C1)C(=O)O)C2=CC(=CC=C2)F)C3CCCC3,2,0.25766351,0.144358677,#DIV/0!,0.262038842,
C1CC[C@@H]2[C@@H](C1)N(CCO2)CC3=CC(=CC=C3)OCCO,2,0.248115321,0.004361061,#DIV/0!,0.252490653,
CCN1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)CC3=NC4=CC=CC=C4N3C,2,0.246539144,0.064163688,#DIV/0!,0.250914476,
CC1=C(C=CC(=C1)C(=O)N2CC[C@@H]([C@H](C2)O)O)N3C=CC=C3,2,0.244292714,0.1894698,#DIV/0!,0.248668046,
C1CC(=O)N([C@H]2[C@@H]1CN(CC2)C(=O)NCC3=CC=CO3)CCCN,2,0.242639563,0.123452232,#DIV/0!,0.247014895,
CC1=CC=C(O1)[C@@H]2CN(C[C@H]2NC(=O)C)C(=O)C3=NNC4=C3CCC4,2,0.242200223,0.021773364,#DIV/0!,0.246575555,
CN1CCCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C3=NC=C(C=C3)C(=O)N(C)C,2,0.242080258,0.147531751,#DIV/0!,0.24645559,
CCC1=CN=C(N=C1NCC2=CC=C(C=C2)C(=O)N(C)C)N,2,0.239996917,0.120844551,#DIV/0!,0.244372249,
COCC1=NC=C(C=N1)CN2CC[C@]3(CCCC[C@H]3C2)O,2,0.239905883,0.117663196,#DIV/0!,0.244281215,
CNCCN1[C@@H]2CCN(C[C@@H]2CCC1=O)C3=NC(=CN=C3)C(=O)N,2,0.239000152,0.082722305,#DIV/0!,0.243375484,
C1=CC=C(C=C1)[C@H](CO)NC2=NC3=C(C=CN3)C(=C2)Cl,2,0.234763763,0.029630426,#DIV/0!,0.239139095,
CCCC(=O)N1CCC(CC1)N2CC[C@]([C@@H](C2)C)(CCOC)O,2,0.232132504,0.159819967,#DIV/0!,0.236507836,
CC(=O)C1=CC=C(C=C1)OCC(=O)N2C[C@H]([C@H](C2)CO)CN3CCOCC3,2,0.231552484,0.073416064,#DIV/0!,0.235927816,
C1CCCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)CCC3=CC=NC=C3,2,0.231485421,0.024978792,#DIV/0!,0.235860753,
CCOC1=C(C=C(C=C1)NC(=O)N2C[C@H]3CC[C@@H](C2)NC3=O)N4C=CC=C4,2,0.230495829,0.088400387,#DIV/0!,0.234871161,
CC1=C(C=NN1CC=C)CN2CC[C@]([C@H](C2)O)(C)O,2,0.228311066,0.218445531,#DIV/0!,0.232686398,
C=CCN1CC2(CCC1=O)CCN(CC2)CC[C@H](C3=CC=CC=C3)O,2,0.2261418,0.146275155,#DIV/0!,0.230517132,
CCN(CC)C1=NC(=NC(=C1)N2CCN(CC2)CC(=O)NC(C)C)N,2,0.225125932,0.067570284,#DIV/0!,0.229501264,
C1CCN(C1)C(=O)[C@H]2C[C@H](CNC2)C(=O)NCC3=NC=C4CCCC4=N3,2,0.22407072,0.011658241,#DIV/0!,0.228446052,
CC1=NC(=CS1)CC(=O)N2C[C@H]([C@H](C2)CO)CN3CCCCCC3,2,0.223702212,0.025624011,#DIV/0!,0.228077544,
CC1(CN(CC[C@]1(COC)O)C(=O)CCC2=CSC(=N2)N)C,2,0.22279051,0.22953575,#DIV/0!,0.227165842,
CN(C)CCN(C)C[C@@H]1CN(C[C@@H]1CO)C(=O)C2=CC(=O)C3=CC=CC=C3O2,2,0.217480202,0.026977926,#DIV/0!,0.221855534,
C1=CC(=CC=C1CCNC2=NC3=C(C=CN3)C(=C2)Cl)S(=O)(=O)N,2,0.217168647,0.109048436,#DIV/0!,0.221543979,
CCNC(=O)[C@@H]1CCCN1C(=O)NC2=CC=CC=C2OC3=CN=CC=C3,2,0.21583502,0.629991301,#DIV/0!,0.220210352,
CN(C)C1=NC=NC(=C1)N2C[C@H](C[C@@H](C2)CO)CN3CCOCC3,2,0.21398914,0.147905716,#DIV/0!,0.218364472,
COC1=CC=CC=C1CNC2=NC(=NC3=C2C=C(C=C3)C(=O)O)N,2,0.212215488,0.048348362,#DIV/0!,0.21659082,
COC1=C(C=C(C=C1)CCN)C2=CC(=NC3=C2C=CN3)NCC4=CN=CC=C4,2,0.208758623,0.019619283,#DIV/0!,0.213133955,
C1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)CC3=CN=C(S3)N4CCOCC4,2,0.207337782,0.066154067,#DIV/0!,0.211713114,
CC1=CC=C(O1)[C@@H]2CN(C[C@H]2NC(=O)C)C3=NC=CC(=N3)N,2,0.206888773,0.062750352,#DIV/0!,0.211264105,
CCNC(=O)[C@@H]1C[C@@H](CN1C2CCN(CC2)C)NC(=O)CC3=CC=NC=C3,2,0.206289708,0.191420891,#DIV/0!,0.21066504,
CCN1C=NC=C1CN2C[C@@H]([C@H](C2)O)N3CCCC3,2,0.205529012,0.056455655,#DIV/0!,0.209904344,
CC(C1=CCCCC1)NC(=O)NC2=CC(=CC=C2)NS(=O)(=O)N(C)C,2,0.20467387,0.083502364,#DIV/0!,0.209049202,
CCCNC1=NC=C(C=N1)CN2CC[C@]3(CCCC[C@H]3C2)O,2,0.204106958,0.051167495,#DIV/0!,0.20848229,
CCCC1=NC(=C(S1)CNC(=O)C2=CC3=C(N=C2)N(C(=N3)N)CC)C,2,0.201704324,0.07786085,#DIV/0!,0.206079656,
CCCCC1=NC=C(N1)CN2CC[C@@H]3[C@H](C2)CCC(=O)N3CCCO,2,0.201386365,0.043322588,#DIV/0!,0.205761697,
C1COCCN1[C@H]2CN(C[C@@H]2O)C(=O)CCC3=CN=CC=C3,2,0.200920073,0.088024278,#DIV/0!,0.205295405,
C1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)CC3=C(C=CC(=C3Cl)F)F,2,0.200122726,0.168071993,#DIV/0!,0.204498058,
C1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)C3=CC4=CC=CC=C4C=C3O,2,0.198861286,0.103415295,#DIV/0!,0.203236618,
CC1=C(N=CN=C1N[C@H]2CCN(C2)CC3=CC=CC=C3)C,2,0.197002492,0.10053601,#DIV/0!,0.201377824,
CN(C)CCN(C)C[C@@H]1CN(C[C@@H]1CO)C(=O)C2=CC3=C(C=C2)OCCO3,2,0.196793116,0.024601492,#DIV/0!,0.201168448,
CC1=CC(=NC(=N1)C2=CN=CC=C2)NCCC3=NN=C(S3)N,2,0.196765091,0.100655227,#DIV/0!,0.201140423,
CC[C@H]1CN(CC[C@@]1(C)O)CC2=C(C(=CC=C2)OC)OCCN3C=CN=C3,2,0.195525053,0.041038833,#DIV/0!,0.199900385,
CCN1C(=C(C=N1)CN2CC[C@H]([C@@H](C2)O)CNC(=O)N3CCCC3)C,2,0.194385807,0.275405352,#DIV/0!,0.198761139,
CCC1=C(N=C(N=C1NCCSC2=NN=CN2C)N)C,2,0.193012058,0.098720337,#DIV/0!,0.19738739,
CC1=CC=C(C=C1)[C@@H]2CN(C[C@H]2NC(=O)C)CC3=CC(=O)C(=CO3)OC,2,0.192694975,0.345056645,#DIV/0!,0.197070307,
CC(C)CN(C)CCCN1CC2(CCN(CC2)C(=O)C3CNCC(=O)N3)OC1=O,2,0.188522235,0.036991122,#DIV/0!,0.192897567,
CN1CCN(CC1)CC2(CC2)CNC(=O)C3=C(C=CC=C3O)O,2,0.185076743,0.180992431,#DIV/0!,0.189452075,
C[C@@]1(CCN(C[C@@H]1O)CC2=CC=C(C=C2)SC)O,2,0.184542137,0.07974056,#DIV/0!,0.188917469,
CN(C)C(=O)CN1CCN(CC1)C(=O)[C@@]23CNC[C@@H]2CN(C3)C(=O)C4CC4,2,0.183211138,0.130333345,#DIV/0!,0.18758647,
C1COC2=C(CN1C(=O)C3=CC=CNC3=O)C=C(C=C2O)C4=CN=CC=C4,2,0.182710763,0.030020222,#DIV/0!,0.187086095,
CN(CC1CCN(CC1)CC2=CC=CC=C2)C(=O)[C@H](C3=CC=CC=C3)O,2,0.182323482,0.062549159,#DIV/0!,0.186698814,
CC(C)[C@@H]1CN(C[C@H]1NC(=O)N(C)C)C(=O)C2=CSC3=C2CCCC3,2,0.181851514,0.352429439,#DIV/0!,0.186226846,
C1CCN2CCC[C@]([C@H]2C1)(CNCCC3=CNC4=CC=CC=C43)O,2,0.181291763,0.06230093,#DIV/0!,0.185667095,
C1CN(CCC1(CO)O)C2=NC=CC(=N2)N,2,0.180774426,0.030033026,#DIV/0!,0.185149758,
CN1C=CC2=C(C=CC=C21)C(=O)NCCNC3=CN=CC=C3,2,0.18022849,0.119268551,#DIV/0!,0.184603822,
C1CCC(C1)(C(=O)N2C[C@H]([C@@H](C2)C(=O)O)C3=CC=CC=N3)N4CCCC4,2,0.180119751,0.039217762,#DIV/0!,0.184495083,
CC1=NN(C(=C1)N)CC(=O)N2CCCC(C2)C3=NNC(=O)N3C4=CC=CC=C4,2,0.179844912,0.182885943,#DIV/0!,0.184220244,
CC(C)C1=CC=C(C(=O)N1)C(=O)N2C[C@@H]([C@H](C2)N)C3CC3,2,0.178524235,0.057282171,#DIV/0!,0.182899567,
CC1=CNC(=C(C1=O)C)CN2CCC3(CC2)C(=O)NC4=CC=CC=C4N3,2,0.178140928,0.166236514,#DIV/0!,0.18251626,
CC1=C(C=CC=C1NC(=O)N2CCN(CC2)[C@H]3CCCC[C@@H]3O)N4CCCC4,2,0.177438216,0.180916766,#DIV/0!,0.181813548,
C1CC(CCN(C1)CC2=CC=CC3=C2NC=C3)(CO)O,2,0.177229263,0.116138997,#DIV/0!,0.181604595,
C1CCN(C1)CC(=O)N2CC[C@@H]3[C@H](C2)CCC(=O)N3CCCCO,2,0.176494773,0.162014196,#DIV/0!,0.180870105,
CC/C=C/CC(=O)N[C@H]1C[C@H](N(C1)C(=O)C2=CC=C(C=C2)O)C(=O)NCC,2,0.174818074,0.204040205,#DIV/0!,0.179193406,
CC1=CC[C@@H]2CN(C[C@@H]2C1)C(=O)C3=CC(=CC=C3)CCC(C)(C)O,2,0.174688355,0.110136878,#DIV/0!,0.179063687,
CC(C)[C@@H](C(=O)OC)NC(=O)N(CC1=CC=NC=C1)C2CCN(CC2)C,2,0.174666509,0.061587353,#DIV/0!,0.179041841,
CN1C=C(C=N1)CN2CCC3=C(CC2)N=C(N=C3NCC4=NOC=C4)N,2,0.174109203,0.066160378,#DIV/0!,0.178484535,
C[C@@H]1CN(C[C@@H](O1)C)CC2=CC(=O)C3=C(N2)C=CC(=C3)C,2,0.17376077,0.05161884,#DIV/0!,0.178136102,
CCN(CC)C(=O)[C@@H]1C[C@@H](CN1C2CCCC2)NC(=O)CC3=CN=CC=C3,2,0.173505302,0.06330955,#DIV/0!,0.177880634,
CS(=O)(=O)N[C@H]1CN(C[C@@H]1C2CC2)C(=O)CCC3=CC=CO3,2,0.1726189,0.067090248,#DIV/0!,0.176994232,
C1CCCC(CC1)NC(=O)CN2CCC3(CC2)[C@@H](C[C@@H]3O)O,2,0.17258298,0.177203289,#DIV/0!,0.176958312,
C1CCN(C(C1)CO)CCNC(=O)C2=C(C=CC(=C2)S(=O)(=O)N)F,2,0.171543449,0.047875117,#DIV/0!,0.175918781,
C[C@@H]1CN(C[C@]1(C2CCC2)O)C(=O)C3(CC3)CN4C=CC=N4,2,0.171420497,0.068440203,#DIV/0!,0.175795829,
CCC[C@@H]1CN(C[C@H]1NC(=O)C)C(=O)C2=C(C=C(C=C2)Cl)OC,2,0.171275084,0.004358889,#DIV/0!,0.175650416,
C1CCC(CC1)N2CC[C@H]([C@@H](C2)O)NC(=O)C3=CC=NC=C3,2,0.170972947,0.100228248,#DIV/0!,0.175348279,
COC1=CC=CC=C1/C=C/CN2CCC3(CC2)[C@@H](C[C@@H]3O)O,2,0.170435909,0.085208006,#DIV/0!,0.174811241,
CC1=CC(=NC(=N1)N)N2CCC(CC2)NCC3=CC=C(C=C3)SC,2,0.169333989,0.05792246,#DIV/0!,0.173709321,
CC1=CC=C(O1)[C@@H]2CN(C[C@H]2NC(=O)C)C3=NC(=NC(=C3)C)N,2,0.169058899,0.088440536,#DIV/0!,0.173434231,
C1CCN(C1)C[C@H]2C[C@H](CN(C2)C(=O)CC3=CSC=C3)CO,2,0.167694525,0.009730352,#DIV/0!,0.172069857,
CC1=C(C=CC(=C1)F)N2CCC(CC2)N3C[C@@H]([C@H](C3)NC(=O)C)C4CC4,2,0.166433443,0.127538928,#DIV/0!,0.170808775,
CCN(CC)C(=O)[C@@H]1C[C@@H](CN1CC2=COC=C2)NC(=O)C3=CC=NC=C3,2,0.166169723,0.085998716,#DIV/0!,0.170545055,
CC1=CC(=CC(=N1)C)C(=O)N2C[C@H]([C@H](C2)CO)CN(C)CCO,2,0.164612732,0.08137374,#DIV/0!,0.168988064,
CO[C@H]1C[C@H](C12CCN(CC2)C3=NC=NC4=C3CCC4)O,2,0.164174612,0.034486909,#DIV/0!,0.168549944,
C1[C@@H]2C[C@H]([C@H]1C=C2)CNC3=NC=CC(=N3)C4=CN=CC=C4,2,0.164049979,0.140145607,#DIV/0!,0.168425311,
CCNC(=O)[C@@H]1C[C@@H](CN1C2CCN(CC2)CC)NC(=O)C3=CC=NC=C3,2,0.163536465,0.001712734,#DIV/0!,0.167911797,
CCCN1C(=C(C=N1)C(=O)N2C[C@H]([C@@H](C2)NC(=O)C)C3=CC=C(O3)C)C,2,0.163184003,0.249893408,#DIV/0!,0.167559335,
CCNC(=O)[C@@H]1C[C@@H](CN1C(=O)C2=C(OC(=C2)C)C)NC(=O)CSC,2,0.160551542,0.089250182,#DIV/0!,0.164926874,
CC/C=C/CC(=O)N1C[C@@H](C[C@H]1C(=O)NCC)NC(=O)C2=CC=CC=C2F,2,0.159958448,0.048274507,#DIV/0!,0.16433378,
C1C[C@H]2CC[C@@H]([C@H]2C1)NC(=O)CCC3=CC=CC=N3,2,0.159370857,0.101069791,#DIV/0!,0.163746189,
COCCNC1=NC2=C(CCNCC2)C(=N1)N3CCC(CC3)NS(=O)(=O)C,2,0.159003064,0.083786962,#DIV/0!,0.163378396,
CCC1=NC(=O)C(=C(N1)C)CC(=O)N2C[C@H]3C[C@@H]([C@@H](C[C@H]3C2)O)O,2,0.158552458,0.009227826,#DIV/0!,0.16292779,
CC1=NC=C(C(=O)N1)CC(=O)N2C[C@H](C[C@H](C2)CO)CN3CCCC3,2,0.157164111,0.000876854,#DIV/0!,0.161539443,
