Baseline 100%T,,Heme,,6-5pre,,8-12pre,,mixpre,,2wash,,Baseline 100%T,,Heme,,6-5 pre,,8-12 pre,,pre mixture,,4 washes,,24 washes,,
406.5,0.01128916629,406.5,0.1441070139,406.5,0.1712811738,406.5,0.3452164829,406.5,0.2827959657,406.5,0.3224999905,406.5,0.0166255217,406.5,0.1393071413,406.5,0.1797216684,406.5,0.2430571467,406.5,0.177467972,406.5,0.1896546036,406.5,0.1927593648,
406,0.0110837929,406,0.1456993371,406,0.173583433,406,0.3454410732,406,0.2831837237,406,0.3226394355,406,0.0161240641,406,0.141941458,406,0.1823564172,406,0.2433648556,406,0.1795039028,406,0.1906719655,406,0.1948048621,
405.5,0.01174206194,405.5,0.1467658877,405.5,0.1741028726,405.5,0.3453850746,405.5,0.283592701,405.5,0.3229090273,405.5,0.01630302332,405.5,0.1428991556,405.5,0.1837037951,405.5,0.2428327799,405.5,0.1804029047,405.5,0.1912094504,405.5,0.1949822158,
405,0.01147765107,405,0.1486418843,405,0.1757010669,405,0.3455294371,405,0.2839189172,405,0.3243250251,405,0.01713763177,405,0.1445869654,405,0.1847700477,405,0.2406793535,405,0.1815550476,405,0.1911933273,405,0.1954652518,
404.5,0.01176639739,404.5,0.1501604915,404.5,0.1768422574,404.5,0.3445247412,404.5,0.2850546539,404.5,0.3249150813,404.5,0.01646837033,404.5,0.1463525593,404.5,0.1862283349,404.5,0.2409720868,404.5,0.1833467185,404.5,0.1928802133,404.5,0.1975859851,
404,0.01168626826,404,0.1514552087,404,0.1787095964,404,0.3444985449,404,0.2860180736,404,0.3251657486,404,0.01667173207,404,0.1483431011,404,0.188132599,404,0.2397653908,404,0.1848122329,404,0.1929494441,404,0.19772093,
403.5,0.01202483661,403.5,0.1529715508,403.5,0.1792764664,403.5,0.342800796,403.5,0.2862214744,403.5,0.3256562352,403.5,0.01675945893,403.5,0.1497018486,403.5,0.1888701171,403.5,0.2378087193,403.5,0.1864689887,403.5,0.1934886575,403.5,0.1984206289,
403,0.01222700719,403,0.1543718576,403,0.1801362336,403,0.343195051,403,0.2864999771,403,0.325704515,403,0.01744380035,403,0.1503686756,403,0.1901607066,403,0.2362495959,403,0.1867699772,403,0.1935265362,403,0.1979663968,
402.5,0.0119336443,402.5,0.1553871185,402.5,0.1820248961,402.5,0.3419674933,402.5,0.2873797715,402.5,0.3263958395,402.5,0.01723743789,402.5,0.1517127156,402.5,0.1919688135,402.5,0.2357910573,402.5,0.1888566464,402.5,0.194466576,402.5,0.1982129067,
402,0.01218313165,402,0.1564400196,402,0.183049351,402,0.3412243128,402,0.2873221338,402,0.326705426,402,0.01762923412,402,0.1529603153,402,0.1924069077,402,0.2340626717,402,0.1889820546,402,0.1942272484,402,0.1991035342,
401.5,0.01295282785,401.5,0.1576797366,401.5,0.1827349216,401.5,0.3396828771,401.5,0.287206769,401.5,0.3258830905,401.5,0.01720487513,401.5,0.1548781097,401.5,0.1938735843,401.5,0.2326397151,401.5,0.1907806396,401.5,0.1944007576,401.5,0.1989658773,
401,0.01256994065,401,0.1589115858,401,0.1849697679,401,0.3394225836,401,0.2885110676,401,0.3262070417,401,0.01825298741,401,0.155503124,401,0.1943120211,401,0.2298729867,401,0.1904370934,401,0.1938123852,401,0.1987590641,
400.5,0.01285701431,400.5,0.159939006,400.5,0.1850965768,400.5,0.3380725086,400.5,0.2878094912,400.5,0.3262299597,400.5,0.01832124032,400.5,0.1556169391,400.5,0.1942543238,400.5,0.2279879749,400.5,0.1905754507,400.5,0.1943762451,400.5,0.1986881346,
400,0.01287794672,400,0.1607939452,400,0.186546132,400,0.3370421231,400,0.2881418169,400,0.3264852762,400,0.01821592264,400,0.1564247012,400,0.1951490492,400,0.2273637503,400,0.1919003874,400,0.1940550506,400,0.199786365,
399.5,0.01344078314,399.5,0.1613991559,399.5,0.1864615828,399.5,0.3355400264,399.5,0.2877956927,399.5,0.3254051507,399.5,0.01833914407,399.5,0.1577883214,399.5,0.1961180717,399.5,0.2252053618,399.5,0.1928673834,399.5,0.193997398,399.5,0.1992141008,
399,0.01334761176,399,0.1619983166,399,0.1873170584,399,0.3343952596,399,0.2883711457,399,0.3252848983,399,0.01858644933,399,0.1581244618,399,0.1968423575,399,0.2232120037,399,0.1933064163,399,0.1935630739,399,0.1999441981,
398.5,0.01374037657,398.5,0.16307877,398.5,0.1878109127,398.5,0.3330896795,398.5,0.2878644764,398.5,0.324608624,398.5,0.01864618994,398.5,0.1589822918,398.5,0.1973588318,398.5,0.2222162932,398.5,0.1937354356,398.5,0.193895191,398.5,0.1997172832,
398,0.01347915269,398,0.1637831032,398,0.1889338195,398,0.3327470124,398,0.2889443338,398,0.32543841,398,0.01866405085,398,0.1598735005,398,0.1980348825,398,0.2203992903,398,0.1948278099,398,0.1939745247,398,0.1991405934,
397.5,0.01396919694,397.5,0.1636657417,397.5,0.1885576397,397.5,0.3310054243,397.5,0.2879604697,397.5,0.3242068589,397.5,0.01832510158,397.5,0.1609356552,397.5,0.1986638457,397.5,0.2193858624,397.5,0.1954879016,397.5,0.1945679337,397.5,0.1991536617,
397,0.01390825119,397,0.1646265984,397,0.1890697777,397,0.3302827179,397,0.2881714106,397,0.3247803152,397,0.01938315108,397,0.1603344679,397,0.1984510869,397,0.2176381946,397,0.1948511899,397,0.1933078021,397,0.1984308511,
396.5,0.01398467459,396.5,0.165592283,396.5,0.1894720793,396.5,0.3293774724,396.5,0.2885406911,396.5,0.3243162632,396.5,0.01877977699,396.5,0.1610336155,396.5,0.1994506121,396.5,0.2158610523,396.5,0.1960716248,396.5,0.1933807284,396.5,0.1991558671,
396,0.01422753278,396,0.1646789014,396,0.1891908646,396,0.3279135525,396,0.2881582081,396,0.3237134516,396,0.01959435642,396,0.1611045003,396,0.1992298216,396,0.2139487118,396,0.1957705021,396,0.1925570667,396,0.1974960268,
395.5,0.01465006266,395.5,0.165070653,395.5,0.1890019327,395.5,0.3265173733,395.5,0.2879313529,395.5,0.322912544,395.5,0.01922242716,395.5,0.1613938957,395.5,0.1998340636,395.5,0.2128966898,395.5,0.1958559602,395.5,0.192818597,395.5,0.1984558702,
395,0.01453171112,395,0.1654620618,395,0.1899379939,395,0.3262045383,395,0.287694335,395,0.3234237134,395,0.01989559829,395,0.1610682756,395,0.1994723827,395,0.2108422071,395,0.1955022812,395,0.191911459,395,0.1972040683,
394.5,0.01413710695,394.5,0.1656463295,394.5,0.1905292869,394.5,0.3248747587,394.5,0.2878790498,394.5,0.323084712,394.5,0.01978816092,394.5,0.1612437367,394.5,0.1997901499,394.5,0.2096229792,394.5,0.1960887462,394.5,0.191455245,394.5,0.1968261898,
394,0.01451337617,394,0.1655762047,394,0.1900222301,394,0.3236484528,394,0.2877153754,394,0.3225620091,394,0.01995576173,394,0.161310792,394,0.1988469064,394,0.2081222385,394,0.1957642138,394,0.1908387244,394,0.196569562,
393.5,0.01456190459,393.5,0.1648480445,393.5,0.1906001419,393.5,0.3225860298,393.5,0.2876569033,393.5,0.3223292828,393.5,0.0201319959,393.5,0.1617599577,393.5,0.199134782,393.5,0.206619963,393.5,0.1956124157,393.5,0.1903229207,393.5,0.1959479749,
393,0.01496367343,393,0.1647952646,393,0.1895217299,393,0.321447432,393,0.2862982452,393,0.3211375773,393,0.01984272897,393,0.1611708999,393,0.199475944,393,0.2061413378,393,0.1954774261,393,0.1904634982,393,0.1961726397,
392.5,0.01485627238,392.5,0.164720431,392.5,0.1895669103,392.5,0.3203332722,392.5,0.2866773605,392.5,0.3213442564,392.5,0.01998224296,392.5,0.1612802148,392.5,0.1992820054,392.5,0.2038881481,392.5,0.1951700151,392.5,0.1899869144,392.5,0.1958019137,
392,0.01510050241,392,0.1641973555,392,0.1895502508,392,0.3196565807,392,0.2863300145,392,0.3203179538,392,0.02037910372,392,0.1603391469,392,0.1991853118,392,0.2026776075,392,0.1950246692,392,0.1892673075,392,0.1947764009,
391.5,0.01508203615,391.5,0.1639071554,391.5,0.1889708638,391.5,0.3180553913,391.5,0.2847903669,391.5,0.3199702203,391.5,0.02067719772,391.5,0.1601398289,391.5,0.1983052492,391.5,0.2007810473,391.5,0.1939105988,391.5,0.1889258623,391.5,0.1938326955,
391,0.01574433036,391,0.1628542393,391,0.1882346869,391,0.3163791597,391,0.2844090164,391,0.3188307881,391,0.02067312598,391,0.1594317704,391,0.1974279135,391,0.1999935508,391,0.1940016448,391,0.1884696931,391,0.1935809404,
390.5,0.01554389764,390.5,0.1619555056,390.5,0.1877829134,390.5,0.3155151308,390.5,0.2839434147,390.5,0.3187681139,390.5,0.02028147504,390.5,0.159748435,390.5,0.1979831755,390.5,0.1987440884,390.5,0.1939677298,390.5,0.1879867911,390.5,0.1933029145,
390,0.01516807545,390,0.1617614925,390,0.1881513149,390,0.3150443733,390,0.2849708796,390,0.3181459904,390,0.02099310048,390,0.1583508849,390,0.1965420842,390,0.1967636347,390,0.1924445927,390,0.1871724874,390,0.1915050894,
389.5,0.01548994705,389.5,0.1607235521,389.5,0.1868756413,389.5,0.3136031628,389.5,0.2840432227,389.5,0.3178035617,389.5,0.02048869431,389.5,0.1584970504,389.5,0.1969257891,389.5,0.1955926716,389.5,0.1926653981,389.5,0.1868245006,389.5,0.1913791448,
389,0.0153022334,389,0.1607468724,389,0.1869447827,389,0.3127550483,389,0.2832686007,389,0.3176087439,389,0.02122131735,389,0.1572897285,389,0.195534274,389,0.1943718791,389,0.1919333786,389,0.185516268,389,0.1910732239,
388.5,0.01543066557,388.5,0.1596683413,388.5,0.1856478006,388.5,0.3119815588,388.5,0.2827864885,388.5,0.3167636693,388.5,0.02123692073,388.5,0.1566847265,388.5,0.1952570975,388.5,0.1927441508,388.5,0.1906421334,388.5,0.1849264205,388.5,0.1896525919,
388,0.01591864973,388,0.1585665643,388,0.1849603057,388,0.3096090257,388,0.2821136713,388,0.3154658079,388,0.02103260532,388,0.1557749063,388,0.1952805966,388,0.1918159574,388,0.1913710982,388,0.1848883778,388,0.1897218674,
387.5,0.0152553916,387.5,0.1581822485,387.5,0.1855696887,387.5,0.3096062839,387.5,0.282338202,387.5,0.3151214123,387.5,0.02142863162,387.5,0.1542735845,387.5,0.193442747,387.5,0.1898931414,387.5,0.1896074116,387.5,0.1836252809,387.5,0.1883825362,
387,0.01589552872,387,0.1570525318,387,0.1840793937,387,0.3074190617,387,0.2815152407,387,0.3136079311,387,0.02147758566,387,0.1542428881,387,0.1935495287,387,0.1884829998,387,0.1892608255,387,0.1824753731,387,0.1877743006,
386.5,0.01585257053,386.5,0.1564614773,386.5,0.1829274893,386.5,0.3064422309,386.5,0.2808349729,386.5,0.3131044209,386.5,0.02152902074,386.5,0.1527226269,386.5,0.1926424503,386.5,0.1871444434,386.5,0.188593477,386.5,0.181860745,386.5,0.1866368353,
386,0.01585026085,386,0.1553447992,386,0.1829880476,386,0.3050815761,386,0.2802309692,386,0.3129776418,386,0.02130635269,386,0.152632311,386,0.1922200769,386,0.1861592531,386,0.1878678501,386,0.1820687205,386,0.1862808019,
385.5,0.01573579572,385.5,0.1545254886,385.5,0.1825754195,385.5,0.3040220439,385.5,0.2806910872,385.5,0.311642468,385.5,0.02182744257,385.5,0.1510219574,385.5,0.1909207553,385.5,0.1847389489,385.5,0.1862652153,385.5,0.1802700162,385.5,0.1846761703,
385,0.01584781893,385,0.1533183753,385,0.1814230233,385,0.3029574156,385,0.2789782286,385,0.3108448386,385,0.02151914686,385,0.1511094123,385,0.1900127232,385,0.1830323488,385,0.1861842126,385,0.1800997853,385,0.1842714846,
384.5,0.01598468423,384.5,0.1522277296,384.5,0.1802675128,384.5,0.3014317751,384.5,0.2791841924,384.5,0.3097530901,384.5,0.02170583978,384.5,0.1494550556,384.5,0.1887991428,384.5,0.1816966534,384.5,0.1848610789,384.5,0.1783831418,384.5,0.1827917844,
384,0.01621528156,384,0.1516999453,384,0.1797835678,384,0.3002467752,384,0.2773165107,384,0.3092075586,384,0.02223899029,384,0.1479424536,384,0.1882943064,384,0.1799558699,384,0.1833710819,384,0.177418083,384,0.181761831,
383.5,0.0156573467,383.5,0.1511116475,383.5,0.1792811155,383.5,0.3001141846,383.5,0.2781243324,383.5,0.3086097538,383.5,0.02190230414,383.5,0.1471646875,383.5,0.1872876585,383.5,0.1787890941,383.5,0.1830162555,383.5,0.1764549464,383.5,0.1809571534,
383,0.01602113061,383,0.1491295397,383,0.1787784249,383,0.2986308932,383,0.2770971954,383,0.307521075,383,0.02204120159,383,0.1458067596,383,0.1861231327,383,0.1770930588,383,0.1823036075,383,0.1765322536,383,0.1798709035,
382.5,0.01629297063,382.5,0.1488990188,382.5,0.1775116771,382.5,0.2974742949,382.5,0.27593261,382.5,0.3062978089,382.5,0.02196985483,382.5,0.1452389807,382.5,0.1857217103,382.5,0.1757029295,382.5,0.181278199,382.5,0.1751131564,382.5,0.1795680076,
382,0.01629039086,382,0.1477624178,382,0.1770411879,382,0.2961976528,382,0.2758375406,382,0.3055102229,382,0.02211266756,382,0.1442549229,382,0.184332341,382,0.1748121232,382,0.1801095903,382,0.1743862033,382,0.177859813,
381.5,0.01596051455,381.5,0.1469466388,381.5,0.1761778444,381.5,0.295715034,381.5,0.2758544683,381.5,0.3048653603,381.5,0.02264626324,381.5,0.142378673,381.5,0.1831719577,381.5,0.1725447625,381.5,0.178391695,381.5,0.1728727072,381.5,0.1762962341,
381,0.01636857912,381,0.1454192698,381,0.1744892895,381,0.2937382162,381,0.2749503255,381,0.3035813272,381,0.02208232693,381,0.1418931484,381,0.183134973,381,0.1718416959,381,0.1782663316,381,0.1724721789,381,0.1763456911,
380.5,0.01654056646,380.5,0.1442082673,380.5,0.1739851981,380.5,0.2928452194,380.5,0.2736691236,380.5,0.3024886847,380.5,0.02281008847,380.5,0.1402643472,380.5,0.1810726076,380.5,0.1699101925,380.5,0.1761739254,380.5,0.1713813692,380.5,0.1741202325,
380,0.01625053771,380,0.1433355659,380,0.1733112782,380,0.2917026281,380,0.2735698819,380,0.3019382954,380,0.02199596912,380,0.1390497535,380,0.1801955849,380,0.1686968654,380,0.1756540984,380,0.1705897748,380,0.1745173037,
379.5,0.01652916335,379.5,0.1415161937,379.5,0.1721402109,379.5,0.2903512418,379.5,0.2728213072,379.5,0.3001881838,379.5,0.0221901685,379.5,0.1378332525,379.5,0.1794544309,379.5,0.1677265912,379.5,0.1737200022,379.5,0.1692397743,379.5,0.1728772968,
379,0.01623554155,379,0.1410529464,379,0.1715803891,379,0.289958626,379,0.2726699114,379,0.3002839684,379,0.02194450609,379,0.1375614554,379,0.1785804331,379,0.166833967,379,0.1740497649,379,0.1687082052,379,0.1725273132,
378.5,0.01622629911,378.5,0.139658913,378.5,0.1712191254,378.5,0.2889542878,378.5,0.2724122107,378.5,0.2994765043,378.5,0.02213887125,378.5,0.1360041499,378.5,0.1778041869,378.5,0.1652082056,378.5,0.172806114,378.5,0.1682944447,378.5,0.1711664051,
378,0.0162725728,378,0.1388551891,378,0.1698890924,378,0.2872940302,378,0.2714090645,378,0.2975496948,378,0.02185629681,378,0.1356813759,378,0.1767390519,378,0.1647133529,378,0.172099784,378,0.1671310812,378,0.1703736633,
377.5,0.0160295628,377.5,0.1378079057,377.5,0.1690612733,377.5,0.2866407931,377.5,0.2711708844,377.5,0.2973077595,377.5,0.02213533036,377.5,0.1340523362,377.5,0.1757581383,377.5,0.1629327387,377.5,0.170334965,377.5,0.1661020815,377.5,0.1695261002,
377,0.01697461307,377,0.1360387802,377,0.1681132168,377,0.2850317061,377,0.2695100904,377,0.2963196933,377,0.02208556794,377,0.1325770915,377,0.1754064113,377,0.1622005254,377,0.1699098498,377,0.1655443311,377,0.1683255583,
376.5,0.01662681252,376.5,0.1354555339,376.5,0.1677282006,376.5,0.2844240367,376.5,0.2699241042,376.5,0.2952602506,376.5,0.02190374769,376.5,0.132265389,376.5,0.1741759628,376.5,0.1611310691,376.5,0.1692316234,376.5,0.1649361253,376.5,0.167564258,
376,0.01678065956,376,0.1348881274,376,0.1662685573,376,0.283767134,376,0.2687444985,376,0.2949656248,376,0.02257784456,376,0.1305755675,376,0.1724761426,376,0.1601808518,376,0.1676438302,376,0.1636553258,376,0.1661928594,
375.5,0.01642887481,375.5,0.1334422827,375.5,0.1653742492,375.5,0.2819736302,375.5,0.2682810426,375.5,0.2942700982,375.5,0.02192139067,375.5,0.1299457699,375.5,0.1728075445,375.5,0.1598084569,375.5,0.1675991714,375.5,0.1633303016,375.5,0.1659817845,
375,0.01666145772,375,0.1319777519,375,0.1643932462,375,0.2810352445,375,0.2675046921,375,0.2935479581,375,0.02230833657,375,0.1296572685,375,0.1717436612,375,0.1587371379,375,0.1664945185,375,0.162971884,375,0.1653098464,
374.5,0.01614101604,374.5,0.1315910369,374.5,0.1640989184,374.5,0.2815559208,374.5,0.2672589123,374.5,0.2937175035,374.5,0.02236414887,374.5,0.1287717819,374.5,0.1708720177,374.5,0.1573521644,374.5,0.1657134593,374.5,0.1615137607,374.5,0.1647744477,
374,0.0166894868,374,0.1297478825,374,0.1631923318,374,0.2802227139,374,0.2668036222,374,0.2921208739,374,0.02230871841,374,0.1277911216,374,0.1699173152,374,0.1573919207,374,0.164619863,374,0.1612911373,374,0.1638657749,
373.5,0.01637172326,373.5,0.1296592951,373.5,0.1624474376,373.5,0.2796916962,373.5,0.266818136,373.5,0.2916982174,373.5,0.02231351472,373.5,0.1267477125,373.5,0.1696376503,373.5,0.1558545381,373.5,0.1641020924,373.5,0.1607702523,373.5,0.1631525308,
373,0.01663106307,373,0.1287889779,373,0.1616714895,373,0.2786788344,373,0.2662360072,373,0.2912306488,373,0.02214685269,373,0.1266406626,373,0.1687884182,373,0.1554392427,373,0.1639693379,373,0.1598656774,373,0.1625818759,
